46782532,46782532,Dodatok č.4,Dodatok č.4,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.09.2016,-,26.09.2016,,platná,46782532,
47585285,47585285,Poskytovanie stravy,Poskytovanie stravy,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Erika Vanciová, Obchodná 29/73, 07801 Sečovce, IČO: 47585285",,,29.06.2016,-,07.09.2016,,platná,47585285,
31635903,31635903,Počítačový program CENKROS 4,Počítačový program CENKROS 4,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,24.08.2016,-,30.08.2016,,platná,31635903,
35859415,35859415,Uverejnenie inzercie,Uverejnenie inzercie,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,,03.08.2016,-,08.08.2016,,platná,35859415,
00328197,00328197,Dodatok č.5 k zmluve o nájme nebyt.pries.,Dodatok č.5 k zmluve o nájme nebyt.pries.,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197",,,11.07.2016,-,19.07.2016,,platná,00328197,
35763469,35763469,Poskytovanie služieb,Poskytovanie služieb,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,14.03.2016,-,15.03.2016,,platná,35763469,
35763469,35763469,Dodatok k zmluve o poskytovani sluzieb 1,Dodatok k zmluve o poskytovani sluzieb 1,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,14.03.2016,-,15.03.2016,,platná,35763469,
35763469,35763469,Dodatok k zmluve o poskytovani sluzieb 2,Dodatok k zmluve o poskytovani sluzieb 2,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,14.03.2016,-,15.03.2016,,platná,35763469,
5100935474S/2016,5100935474S/2016,Dodatok k VSE,Dodatok k VSE,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,07.03.2016,-,10.03.2016,,platná,5100935474S/2016,
Darovacia zmluva 2015,Darovacia zmluva 2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,21.12.2015,-,25.01.2016,,platná,Darovacia zmluva 2015,
43302688,43302688,Pranie a žehlenie prádla,Pranie a žehlenie prádla,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Práčovňa Breuerová, Severná 1066, Dobšiná, IČO: 43302688",,,15.01.2016,-,22.01.2016,,platná,43302688,
361697025,361697025,Prenajom flias na technic.plyny,Prenajom flias na technic.plyny,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Linde Gas k.s.,,,20.01.2016,-,22.01.2016,,platná,361697025,
46782532,46782532,Dodatok č.3 k Individuálnej zmluve o energetic. sluzbach,Dodatok č.3 k Individuálnej zmluve o energetic. sluzbach,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,22.01.2016,,platná,46782532,
31688497,31688497,Čistiace prostriedky,Čistiace prostriedky,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,,12.01.2016,-,19.01.2016,,platná,31688497,
41815416,41815416,Elektroinštalačný materiál,Elektroinštalačný materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Terkan Ján Kračún, Jarková 376, Dobšiná, IČO: 41815416",,,08.01.2016,-,18.01.2016,,platná,41815416,
45458758,45458758,Všeobecný materiál,Všeobecný materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Alex mix - A. Flochová, Turecká 49, Dobšiná, IČO: 45458758",,,08.01.2016,-,18.01.2016,,platná,45458758,
30284988,30284988,Kancelárske potreby,Kancelárske potreby,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: DIPOS - Ing.Gallo, Vyšná Slaná 223, IČO: 30284988",,,11.01.2016,-,18.01.2016,,platná,30284988,
47370637,47370637,Tonery,Tonery,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: INMAD s.r.o,,,11.01.2016,-,18.01.2016,,platná,47370637,
12/1/2015,12/1/2015,Darovacia zmluva - Patrik Šimon STANDY,Darovacia zmluva - Patrik Šimon STANDY,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Patrik Šimon - STANDY, Šafárikova 20, 04801 Rožňava, IČO: IČO: 47396008 DIČ: 1086325757",,,21.12.2015,-,22.12.2015,,platná,12/1/2015,
12/2015,12/2015,Darovacia zmluva - Rene Vais,Darovacia zmluva - Rene Vais,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,21.12.2015,-,22.12.2015,,platná,12/2015,
31396674,31396674,Dodatok č.3,Dodatok č.3,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,01.12.2015,-,10.12.2015,,platná,31396674,
Dodatok č.1 k zmluve o spolupraci pri realizacii narodneho projektu ""Rozvoj stredného odborného vzdelávania"",Dodatok č.1 k zmluve o spolupraci pri realizacii narodneho projektu ""Rozvoj stredného odborného vzdelávania"",projekt,projekt,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,22.10.2015,-,03.11.2015,,platná,Dodatok č.1 k zmluve o spolupraci pri realizacii narodneho projektu ""Rozvoj stredného odborného vzdelávania"",
1/2014,1/2014,dodatok č.1,dodatok č.1,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Erika Vanciová, Obchodná 29/73, 07801 Sečovce, IČO: 47585285",,,29.06.2015,-,01.09.2015,02.09.2015,platná,1/2014,
46943404,46943404,Vypracovanie aktualizácie bezpečnostného projektu,Vypracovanie aktualizácie bezpečnostného projektu,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,10.06.2015,-,17.06.2015,,platná,46943404,
Rámcová zmluva č. 2015/1939,Rámcová zmluva č. 2015/1939,Plnenie špecifikované v danej objednavke,Plnenie špecifikované v danej objednavke,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,24.03.2015,-,17.04.2015,,platná,Rámcová zmluva č. 2015/1939,
Čiastková zmluva k rámcovej zmluve č. 2015/1940,Čiastková zmluva k rámcovej zmluve č. 2015/1940,Plnenie špecifikované v danej objednavke,Plnenie špecifikované v danej objednavke,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,24.03.2015,-,17.04.2015,,platná,Čiastková zmluva k rámcovej zmluve č. 2015/1940,
č.1,č.1,Darovacia zmluva č.1,Darovacia zmluva č.1,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,20.03.2015,-,24.03.2015,,platná,č.1,
45479399,45479399,Zmluva o dielo 3/2014,Zmluva o dielo 3/2014,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Strechy GAL s. r. o., Nová 297, 049 24 Vlachovo, IČO: 45479399",,,07.12.2014,-,06.03.2015,07.03.2015,platná,45479399,
17128340,17128340,Materiál,Materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: EVMOS, Šafárikova 79C, 04801 Rožňava, IČO: 17128340",,,10.02.2015,-,26.02.2015,,platná,17128340,
31652549,31652549,Materiál,Materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: KREDIT-Ing.Zobolová Beáta,,,12.02.2015,-,25.02.2015,,platná,31652549,
44731671,44731671,"farby,laky,omietky","farby,laky,omietky",,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Kolor Centrum, Štítnická 3602, 048 01 Rožňava, IČO: 44731671",,,01.02.2015,-,12.02.2015,,platná,44731671,
35125730,35125730,Tovar,Tovar,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: DOVAJ - Domik Michal, 151, Čučma, IČO: 35125730",,,29.12.2014,-,03.02.2015,,platná,35125730,
361478951,361478951,Zmluva o dlhodobom nájme fliaš na technic. plyny,Zmluva o dlhodobom nájme fliaš na technic. plyny,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Linde Gas k.s.,,,27.01.2015,-,03.02.2015,,platná,361478951,
2015010,2015010,Zmluva o dielo,Zmluva o dielo,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Štefan ŠMELKO, Jarková 342, Dobšiná, IČO: 30284597",,,11.12.2014,-,29.01.2015,,platná,2015010,
122/2015,122/2015,Zmluva o bezodplatnom prevode majetku,Zmluva o bezodplatnom prevode majetku,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2015,-,29.01.2015,,platná,122/2015,
37341367,37341367,Potravinársky tovar,Potravinársky tovar,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: POTRAVINY Skalská, Jarková 370, Dobšiná, IČO: 37341367",,,30.12.2014,-,29.01.2015,,platná,37341367,
36681172,36681172,Dodávka tovarov,Dodávka tovarov,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: LUJAN Plus s.r.o., Hraničná 611, Mengusovce, IČO: 36681172",,,29.12.2014,-,28.01.2015,,platná,36681172,
ZoS/291/2013/RSOV,ZoS/291/2013/RSOV,Zmluva o spolupráci pri realizovaní národného projektu,Zmluva o spolupráci pri realizovaní národného projektu,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,20.01.2015,-,21.01.2015,,platná,ZoS/291/2013/RSOV,
43302688,43302688,Pranie a žehlenie prádla,Pranie a žehlenie prádla,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Práčovňa Breuerová, Severná 1066, Dobšiná, IČO: 43302688",,,08.01.2015,-,16.01.2015,,platná,43302688,
47370637,47370637,Tonery,Tonery,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: INMAD s.r.o,,,14.01.2015,-,16.01.2015,,platná,47370637,
31688497,31688497,Čistiace prostriedky,Čistiace prostriedky,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,,09.01.2015,-,15.01.2015,,platná,31688497,
30284988,30284988,Kancelárske potreby,Kancelárske potreby,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: DIPOS - Ing.Gallo, Vyšná Slaná 223, IČO: 30284988",,,08.01.2015,-,15.01.2015,,platná,30284988,
VK/14/11/02,VK/14/11/02,Poskytovanie služieb Virtuálnej knižnice,Poskytovanie služieb Virtuálnej knižnice,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: KOMENSKY, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,25.11.2014,-,09.01.2015,,platná,VK/14/11/02,
45458758,45458758,Všeobecný materiál,Všeobecný materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Alex mix - A. Flochová, Turecká 49, Dobšiná, 45458758",,,05.01.2015,-,09.01.2015,,platná,45458758,
41815416,41815416,Elektroinštalačný materiál,Elektroinštalačný materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,08.01.2015,-,09.01.2015,,platná,41815416,
VK/14/11/02,VK14/11/02,Zmluva o poskytovaní služieb,Virtuálna knižnica,VK/14/11/02VK/14/11/002,,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár",,,25.11.2014,-,09.01.2015,10.01.2015,platná,VK/14/11/02,
31396674,31396674,Dodatok č.2 ku Komisionárskej zmluve,Dodatok č.2 ku Komisionárskej zmluve,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,19.11.2014,-,11.12.2014,,platná,31396674,
00397768,00397768,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,22.10.2014,-,03.11.2014,,platná,00397768,
00164348,00164348,Dodatok č.1 k Zmluve o bezodplatnom prevode majetku,Dodatok č.1 k Zmluve o bezodplatnom prevode majetku,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,04.09.2014,-,30.09.2014,,platná,00164348,
00328197,00328197,Dodatok č.3 k zmluve o nájme nebyt. priestorov vo vlatníctve Mesta Dobšiná,Dodatok č.3 k zmluve o nájme nebyt. priestorov vo vlatníctve Mesta Dobšiná,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Mesto Dobšiná, SNP 554, 049 25  Dobšiná, IČO: 00328197",,,28.07.2014,-,30.09.2014,,platná,00328197,
1/2014,1/2014,Zmluva o poskytovaní stravy č. 1/2014,Zmluva o poskytovaní stravy č. 1/2014,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Erika Vanciová, Obchodná 29/73, 07801 Sečovce, IČO: 47585285",,,02.09.2014,-,02.09.2014,03.09.2014,platná,1/2014,
1/2013,1/2013,Dodatok č.1 k zmluve o nájme nebytových priestorov 1/2013,Dodatok č.1 k zmluve o nájme nebytových priestorov 1/2013,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,15.08.2014,-,15.08.2014,18.08.2014,platná,1/2013,
47585285,47585285,dohoda o ukončení zmluvy o nájme nebytových priestorov,dohoda o ukončení zmluvy o nájme nebytových priestorov,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Erika Vanciová, Obchodná 29/73, 07801 Sečovce, IČO: 47585285",,,01.08.2014,-,01.08.2014,02.08.2014,platná,47585285,
47585285,47585285,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Erika Vanciová, Obchodná 29/73, 07801 Sečovce, IČO: 47585285",,,14.03.2014,-,31.07.2014,01.08.2014,platná,47585285,
00024912,00024912,Dodatky k zmluve o poskytovaní verejných služieb - Orange Slovensko,Dodatky k zmluve o poskytovaní verejných služieb - Orange Slovensko,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.04.2014,-,10.04.2014,,platná,00024912,
17070775,17070775,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,10.03.2014,-,09.04.2014,,platná,17070775,
46943404,46943404,Vypracovanie Bezpečnsotného projektu,Vypracovanie Bezpečnsotného projektu,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,31.03.2014,-,07.04.2014,,platná,46943404,
DOHODA číslo 7/§51/2014,DOHODA číslo 7/§51/2014,Dohoda o vykonani absolvenskej praxi,Dohoda o vykonani absolvenskej praxi,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,24.02.2014,-,11.03.2014,,platná,DOHODA číslo 7/§51/2014,
030/150282013-FHV-SO,030/150282013-FHV-SO,Zmluva o pedagogickej praxi,Zmluva o pedagogickej praxi,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.02.2014,-,17.02.2014,,platná,030/150282013-FHV-SO,
881140025,881140025,Zmluva o inzercii,Zmluva o inzercii,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: region Press,,,10.02.2014,-,11.02.2014,,platná,881140025,
361246932,361246932,Zmluva o dlhodobom nájme fliaš na technické plyny,Zmluva o dlhodobom nájme fliaš na technické plyny,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Linde Gas k.s.,,,29.01.2014,-,11.02.2014,,platná,361246932,
1/2014,1/2014,Darovacia zmluva 1/2014,Darovacia zmluva 1/2014,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,02.01.2014,-,05.02.2014,,platná,1/2014,
35125730,35125730,Kúpna zmluva DOVAJ,Kúpna zmluva DOVAJ,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: DOVAJ - Domik Michal, 151, Čučma, IČO: 35125730",,,02.01.2014,-,29.01.2014,,platná,35125730,
34129863,34129863,Zmluva o poskytovaní služby pri zbere odpadov,Zmluva o poskytovaní služby pri zbere odpadov,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,23.01.2014,-,29.01.2014,,platná,34129863,
42134943,42134943,zmluva o bezodplatnom prevode majetku štátu č.116/2014,zmluva o bezodplatnom prevode majetku štátu č.116/2014,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2014,-,24.01.2014,,platná,42134943,
36772194,36772194,Darovacia zmluva - PROFI spo. s r. o. Poprad,Darovacia zmluva - PROFI spo. s r. o. Poprad,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,01.10.2013,-,04.12.2013,,platná,36772194,
31396674,31396674,LE CHEQUE DEJEUNER - stravné lístky,LE CHEQUE DEJEUNER - stravné lístky,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,08.10.2013,-,12.11.2013,,platná,31396674,
31396674,31396674,Dodatok č.1 ku Komisionárskej zmluve LE CHEQUE DEJEUNER,Dodatok č.1 ku Komisionárskej zmluve LE CHEQUE DEJEUNER,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,08.10.2013,-,12.11.2013,,platná,31396674,
1/2013,1/2013,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Beáta Pandová, Lúčna 379, 07601 Zemplínske Hradište, IČO: 47428228",,,18.09.2013,-,18.09.2013,19.09.2013,platná,1/2013,
1/2013,1/2013,Zmluva o nájme nebytových priestorov,prenájom nehnuteľnosti,1/2013,,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","prenajímateľ: S1 s.r.o., Lúčna 379, 07601 Zemplínske Hradište, IČO: 47522453, Beáta Pandová",,,18.09.2013,-,18.09.2013,19.09.2013,platná,1/2013,
00597392,00597392,Poskytovanie stravy žiakom,Poskytovanie stravy žiakom,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Detský domov, ul. Nová 809, 049 25 Dobšiná",,,09.09.2013,-,11.09.2013,,platná,00597392,
35859415,35859415,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"170,00 € bez DPH",07.08.2013,-,16.08.2013,,platná,35859415,
36211222,36211222,Objednávka programu BIZNIS,Objednávka programu BIZNIS,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,10.07.2013,-,18.07.2013,,platná,36211222,
č. 1581/2013,č. 1581/2013,účasť Školy na projekte,účasť Školy na projekte,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: NÚCEM,,,02.07.2013,-,18.07.2013,,platná,č. 1581/2013,
12,12,"Darovacia zmluva - Šmihula, Orlická, Mirga","Darovacia zmluva - Šmihula, Orlická, Mirga",,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"399,00 € bez DPH",26.06.2013,-,18.07.2013,,platná,12,
35763469,35763469,Zmena programu,Zmena programu,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,19.04.2013,-,13.06.2013,,platná,35763469,
46782532,46782532,Dodatok č.2 k Individuálnej zmluve o energetickych službach,Dodatok č.2 k Individuálnej zmluve o energetickych službach,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.05.2013,-,13.06.2013,,platná,46782532,
11,11,Darovacia zmluva - učebné pomôcky - Zuzana Vaclaviková,Darovacia zmluva - učebné pomôcky - Zuzana Vaclaviková,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"42,32 € bez DPH",08.04.2013,-,17.04.2013,,platná,11,
10,10,Darovacia zmluva - MUDr. Ľubica Kušnierová,Darovacia zmluva - MUDr. Ľubica Kušnierová,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"100,00 € bez DPH",26.03.2013,-,03.04.2013,,platná,10,
9,9,Darovacia zmluva - PEDINA s. r. o.,Darovacia zmluva - PEDINA s. r. o.,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"100,00 € bez DPH",14.03.2013,-,25.03.2013,,platná,9,
7,7,Darovacia zmluva - Silicon a.s.,Darovacia zmluva - Silicon a.s.,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,27.02.2013,-,12.03.2013,,platná,7,
8,8,Darovacia zmluva - Mgr. Lucia Fafráková,Darovacia zmluva - Mgr. Lucia Fafráková,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,27.02.2013,-,12.03.2013,,platná,8,
IČO:00328197,IČO:00328197,Dodatok č.1 k zmlue o nájme nebytových priestorov vo vlastníctve Mesta Dobšiná,Dodatok č.1 k zmlue o nájme nebytových priestorov vo vlastníctve Mesta Dobšiná,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Mesto Dobšiná, SNP 554, 049 25  Dobšiná, IČO: 00328197",,,10.01.2013,-,07.03.2013,,platná,IČO:00328197,
1,1,"Darovacia zmluva - KOVOSTROJ, a. s. Dobšiná","Darovacia zmluva - KOVOSTROJ, a. s. Dobšiná",,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"100,00 € bez DPH",14.01.2013,-,25.02.2013,,platná,,
2,2,Darovacia zmluva - Mgr.Lucia Fafráková,Darovacia zmluva - Mgr.Lucia Fafráková,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"420,00 € bez DPH",15.01.2013,-,25.02.2013,,platná,,
3,3,"Darovacia zmluva - M and G Spedition, Rožňava","Darovacia zmluva - M and G Spedition, Rožňava",,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"200,00 € bez DPH",16.01.2013,-,25.02.2013,,platná,,
4,4,Darovacia zmluva - ASTOM - 4PS s. r.o.,Darovacia zmluva - ASTOM - 4PS s. r.o.,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"200,00 € bez DPH",15.02.2013,-,25.02.2013,,platná,,
5,5,"Darovacia zmluva - SecuriT, s. r. o., Dobšiná","Darovacia zmluva - SecuriT, s. r. o., Dobšiná",,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"50,00 € bez DPH",13.02.2013,-,25.02.2013,,platná,,
6,6,Darovacia zmluva - Mgr. Jozef Vozár,Darovacia zmluva - Mgr. Jozef Vozár,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"50,00 € bez DPH",19.02.2013,-,25.02.2013,,platná,,
11/2013,11/2013,Zmluva o poskytovaní služieb č.11/2013,Zmluva o poskytovaní služieb č.11/2013,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,,28.01.2013,-,01.02.2013,,platná,11/2013,
06/2012,06/2012,Oprava podláh,Oprava podláh,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Agrostav sad Rožňava, s. r. o., Štítnicka ul. 1715, Rožňava, IČO: 36570958",,,28.12.2012,-,04.01.2013,05.01.2013,platná,06/2012,
46782532,46782532,Individuálna zmluva o energetických službách,služby tepelnej energie,46782532,,"zákazník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 049 25 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","poskytovateľ: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Judr. O. Gajdoš, Ing. T. Roman",,,21.09.2012,-,30.12.2012,01.11.2012,platná,46782532,
46782532,46782532,Dodatok č.1 k Individuálnej zmluve o energetických službách,Dodatok č.1 k Individuálnej zmluve o energetických službách,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,,-,20.12.2012,,platná,46782532,
