5027,telekomunikačné služby,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,23 € s DPH",10.03.2021,06.04.2021,platná,
5028,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","19,20 € s DPH",11.03.2021,06.04.2021,platná,
5029,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","23,35 € s DPH",12.03.2021,06.04.2021,platná,
18,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","46,22 € s DPH",26.02.2021,22.03.2021,platná,
19,Vykon zodpovednej osoby 01/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",01.03.2021,22.03.2021,platná,
20,Pranie a zehlenie pradla,,"dodávateľ: Jozef Breuer, Severná 1066/15, 049 25 Dobšiná, IČO: 53545087","24,90 € s DPH",08.03.2021,22.03.2021,platná,
21,Komentár k zákonu o odmeňovaní,,"dodávateľ: Verlag Dashofer, vydavateľstvo s. r. o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","250,20 € s DPH",08.03.2021,22.03.2021,platná,
22,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","196,80 € s DPH",08.03.2021,22.03.2021,platná,
23,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","226,62 € s DPH",08.03.2021,22.03.2021,platná,
24,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","146,50 € s DPH",08.03.2021,22.03.2021,platná,
25,Energetické sluzby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.03.2021,22.03.2021,platná,
26,Jednorázový ročný poplatok za zabezpečenie vykonu cinnosti zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","120,00 € s DPH",10.03.2021,22.03.2021,platná,
27,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",10.03.2021,22.03.2021,platná,
28,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","34,08 € s DPH",10.03.2021,22.03.2021,platná,
29,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,66 € s DPH",10.03.2021,22.03.2021,platná,
30,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",10.03.2021,22.03.2021,platná,
31,Vykon zodpovednej osoby za 02/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",16.03.2021,22.03.2021,platná,
5010,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.02.2021,12.03.2021,platná,
5011,sprostredkovateľská provízia stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.02.2021,12.03.2021,platná,
5012,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 059360Mengusovce 117, IČO: 36681172","155,55 € s DPH",03.02.2021,12.03.2021,platná,
5013,tlač stravné lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","48,00 € s DPH",05.02.2021,12.03.2021,platná,
5014,potraviny,,"dodávateľ: Ryba Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","171,30 € s DPH",09.02.2021,12.03.2021,platná,
5015,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,20 € s DPH",11.02.2021,12.03.2021,platná,
5016,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","155,81 € s DPH",15.02.2021,12.03.2021,platná,
5017,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","187,10 € s DPH",17.02.2021,12.03.2021,platná,
5018,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",18.02.2021,12.03.2021,platná,
5019,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",22.02.2021,12.03.2021,platná,
5020,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","121,19 € s DPH",24.02.2021,12.03.2021,platná,
5021,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","117,12 € s DPH",23.02.2021,12.03.2021,platná,
5006,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,23 € s DPH",08.02.2021,08.03.2021,platná,
5007,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","236,64 € s DPH",09.02.2021,08.03.2021,platná,
5008,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Servce, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","5,95 € s DPH",09.02.2021,08.03.2021,platná,
5009,dlhodobý nájom - fľaše tech. plyny,1/2021,"dodávateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861","225,60 € s DPH",15.01.2021,08.03.2021,platná,
16,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",15.02.2021,26.02.2021,platná,
17,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","44,97 € s DPH",22.02.2021,26.02.2021,platná,
5,Predplatne casopisu SKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","26,00 € s DPH",04.02.2021,18.02.2021,platná,
6,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",08.02.2021,18.02.2021,platná,
7,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,93 € s DPH",08.02.2021,18.02.2021,platná,
8,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",08.02.2021,18.02.2021,platná,
9,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",08.02.2021,18.02.2021,platná,
10,Telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","44,97 € s DPH",05.02.2021,18.02.2021,platná,
11,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","19,79 € s DPH",08.02.2021,18.02.2021,platná,
12,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","252,68 € s DPH",09.02.2021,18.02.2021,platná,
13,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","182,82 € s DPH",09.02.2021,18.02.2021,platná,
14,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","151,36 € s DPH",09.02.2021,18.02.2021,platná,
15,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",15.02.2021,18.02.2021,platná,
5004,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",04.02.2021,16.02.2021,platná,
5005,provízia a poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 829 90 Bratislava, IČO: 31320155","37,90 € s DPH",08.02.2021,16.02.2021,platná,
5003,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","186,98 € s DPH",25.01.2021,04.02.2021,platná,
5001,sprostredkovateľská provízia,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","18,23 € s DPH",04.01.2021,03.02.2021,platná,
5002,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",18.01.2021,03.02.2021,platná,
266,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",11.01.2021,02.02.2021,platná,
267,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","5,40 € s DPH",11.01.2021,02.02.2021,platná,
268,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","23,90 € s DPH",11.01.2021,02.02.2021,platná,
269,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",11.01.2021,02.02.2021,platná,
270,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,84 € s DPH",11.01.2021,02.02.2021,platná,
271,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","236,86 € s DPH",11.01.2021,02.02.2021,platná,
272,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","300,38 € s DPH",11.01.2021,02.02.2021,platná,
273,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","160,09 € s DPH",11.01.2021,02.02.2021,platná,
274,Predplatné RADIO PRAKTICKA ELEKTRONIKA,,"dodávateľ: Slovenská pošta a.s ., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","49,20 € s DPH",13.01.2021,02.02.2021,platná,
275,Komunalny odpad,,"dodávateľ: Mesto Dobsina, SNP 554, 049 25 Dobsina, IČO: 00328197","35,75 € s DPH",13.01.2021,02.02.2021,platná,
276,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",15.01.2021,02.02.2021,platná,
277,Finančný spravodajca,,"dodávateľ: Poradca podnikateľa spol. s r. o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,02.02.2021,platná,
1,Kontrola hasiacich pristrojov,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","227,88 € s DPH",13.01.2021,02.02.2021,platná,
2,Kontrola hasiacich pristrojov,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","72,00 € s DPH",13.01.2021,02.02.2021,platná,
3,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",15.01.2021,02.02.2021,platná,
4,Servisná prehliadka,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišská Nová Ves, IČO: 35320214","45,00 € s DPH",22.01.2021,02.02.2021,platná,
263,Čistiace prostriedky,,"dodávateľ: DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","220,00 € s DPH",23.12.2020,29.01.2021,platná,
265,Servisná prehliadka,,"dodávateľ: Plynoservis s. r. o., Športová 167, 059 11 Hozolec, IČO: 47070838","350,40 € s DPH",21.12.2020,29.01.2021,platná,
264,Ročný poplatok VPN 1,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišká Nová Ves, IČO: 35320214","38,40 € s DPH",28.12.2020,28.01.2021,platná,
5278,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.12.2020,18.01.2021,platná,
5279,plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",02.12.2020,18.01.2021,platná,
5280,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","115,29 € s DPH",02.12.2020,18.01.2021,platná,
5281,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","93,60 € s DPH",02.12.2020,18.01.2021,platná,
5282,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","172,87 € s DPH",08.12.2020,18.01.2021,platná,
5283,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","74,95 € s DPH",09.12.2020,18.01.2021,platná,
5284,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","134,28 € s DPH",14.12.2020,18.01.2021,platná,
5285,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",21.12.2020,18.01.2021,platná,
5286,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,00 € s DPH",21.12.2020,18.01.2021,platná,
5287,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","34,97 € s DPH",23.12.2020,18.01.2021,platná,
5288,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","13,16 € s DPH",23.12.2020,18.01.2021,platná,
5289,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","21,96 € s DPH",29.12.2020,18.01.2021,platná,
5290,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","19,99 € s DPH",04.01.2021,18.01.2021,platná,
5292,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,82 € s DPH",08.01.2021,18.01.2021,platná,
5293,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","271,76 € s DPH",12.01.2021,18.01.2021,platná,
5294,poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155","31,93 € s DPH",13.01.2021,18.01.2021,platná,
5295,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","82,50 € s DPH",13.01.2021,18.01.2021,platná,
5296,odmena stravovanie,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","15,30 € s DPH",13.01.2021,18.01.2021,platná,
5297,odmena stravovanie,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","21,65 € s DPH",14.01.2021,18.01.2021,platná,
248,Výkon zodpovednej osoby 11/2020,,"dodávateľ: osobnyudja.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",01.12.2020,23.12.2020,platná,
249,Verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","140,26 € s DPH",03.12.2020,23.12.2020,platná,
250,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","319,73 € s DPH",07.12.2020,23.12.2020,platná,
251,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,46 € s DPH",07.12.2020,23.12.2020,platná,
252,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,87 € s DPH",07.12.2020,23.12.2020,platná,
253,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",07.12.2020,23.12.2020,platná,
254,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",08.12.2020,23.12.2020,platná,
255,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","0,49 € s DPH",08.12.2020,23.12.2020,platná,
256,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","21,40 € s DPH",08.12.2020,23.12.2020,platná,
257,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","20,72 € s DPH",08.12.2020,23.12.2020,platná,
258,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24,851 01 Bratislava, IČO: 35848863","103,00 € s DPH",08.12.2020,23.12.2020,platná,
259,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 04291 Košice, IČO: 44483767","321,73 € s DPH",07.12.2020,23.12.2020,platná,
260,softvér Office Profesional Plus 2019,,"dodávateľ: CD-Keys s.r. o., Trstená 15, 028 01 Trstená, IČO: 53398548","1 998,75 € s DPH",14.12.2020,23.12.2020,platná,
261,Vodné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","166,75 € s DPH",14.12.2020,23.12.2020,platná,
262,telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","58,45 € s DPH",21.12.2020,23.12.2020,platná,
5253,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",03.11.2020,15.12.2020,platná,
5254,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","186,58 € s DPH",03.11.2020,15.12.2020,platná,
5255,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","203,46 € s DPH",10.11.2020,15.12.2020,platná,
5256,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",11.11.2020,15.12.2020,platná,
5257,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","69,87 € s DPH",11.11.2020,15.12.2020,platná,
5258,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","147,92 € s DPH",11.11.2020,15.12.2020,platná,
5259,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","209,20 € s DPH",11.11.2020,15.12.2020,platná,
5260,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","55,34 € s DPH",20.11.2020,15.12.2020,platná,
5261,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,76 € s DPH",20.11.2020,15.12.2020,platná,
5262,obedové boxy,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","6,98 € s DPH",19.11.2020,15.12.2020,platná,
5263,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",23.11.2020,15.12.2020,platná,
5264,odmena stravné kupóny,,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","21,34 € s DPH",23.11.2020,15.12.2020,platná,
5265,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","26,22 € s DPH",24.11.2020,15.12.2020,platná,
5266,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","232,45 € s DPH",24.11.2020,15.12.2020,platná,
5267,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","253,08 € s DPH",25.11.2020,15.12.2020,platná,
5268,obedové boxy,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","65,40 € s DPH",25.11.2020,15.12.2020,platná,
5269,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","82,14 € s DPH",26.11.2020,15.12.2020,platná,
5270,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,80 € s DPH",27.11.2020,15.12.2020,platná,
5271,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","28,62 € s DPH",01.12.2020,15.12.2020,platná,
5272,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",02.12.2020,15.12.2020,platná,
5273,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","71,06 € s DPH",02.12.2020,15.12.2020,platná,
5274,potraviny,,"dodávateľ: TAURIS a.s., Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","14,59 € s DPH",03.12.2020,15.12.2020,platná,
5275,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,06 € s DPH",08.12.2020,15.12.2020,platná,
5276,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2020,15.12.2020,platná,
5277,provízie a poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","35,55 € s DPH",14.12.2020,15.12.2020,platná,
236,telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","23,10 € s DPH",23.11.2020,01.12.2020,platná,
237,Virtuálna knižnica,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže1, 040 01 Košice, IČO: 43908977","119,52 € s DPH",23.11.2020,01.12.2020,platná,
238,časopis Dane a uctovnictvo,,"dodávateľ: Wolters Kluwer SR, s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","194,00 € s DPH",26.11.2020,01.12.2020,platná,
239,tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","135,60 € s DPH",26.11.2020,01.12.2020,platná,
240,materiál,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376, 049 25 Dobšiná, IČO: 41815416","148,90 € s DPH",26.11.2020,01.12.2020,platná,
241,Dezinfekčný prístroj a prostriedok,,"dodávateľ: Ján Haliena - LIGHTS, Jilemnického 4009/49, 036 01 Martin, IČO: 10962379","632,10 € s DPH",26.11.2020,01.12.2020,platná,
242,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","818,32 € s DPH",26.11.2020,01.12.2020,platná,
243,toner,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","18,56 € s DPH",27.11.2020,01.12.2020,platná,
244,kancelárske potreby,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšinu, IČO: 33449074","121,64 € s DPH",27.11.2020,01.12.2020,platná,
245,materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","20,13 € s DPH",30.11.2020,01.12.2020,platná,
246,časopis,,"dodávateľ: Barecz and Conrad Media s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 36556653","29,00 € s DPH",30.11.2020,01.12.2020,platná,
247,servis vozidla,,"dodávateľ: Tempus-Car s. r. o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","36,68 € s DPH",01.12.2020,01.12.2020,platná,
216,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex -mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","120,42 € s DPH",28.10.2020,20.11.2020,platná,
217,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","154,72 € s DPH",28.10.2020,20.11.2020,platná,
218,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","121,38 € s DPH",28.10.2020,20.11.2020,platná,
219,Výkon zodpovednej osoby 11/2020,,"dodávateľ: osobnyudaj. sk s. r. o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",03.11.2020,20.11.2020,platná,
220,kancelárske potreby,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","169,78 € s DPH",03.11.2020,20.11.2020,platná,
221,oprava kopírovacieho stroja,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišská Nová Ves, IČO: 35320214","157,90 € s DPH",04.11.2020,20.11.2020,platná,
222,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",04.11.2020,20.11.2020,platná,
223,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","22,40 € s DPH",06.11.2020,20.11.2020,platná,
224,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",06.11.2020,20.11.2020,platná,
225,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","20,73 € s DPH",06.11.2020,20.11.2020,platná,
226,Energeticke služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",10.11.2020,20.11.2020,platná,
227,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","177,67 € s DPH",10.11.2020,20.11.2020,platná,
