424,dielenská stolička spárovka,,"dodávateľ: B2B Partner, Bratislava","2 712,00 € s DPH",02.12.2019,20.01.2020,platná,
425,UP do TV,,"dodávateľ: Miko šport, Rožnava","5 830,70 € s DPH",02.12.2019,20.01.2020,platná,
427,tonery,,"dodávateľ: INMAD s.r.o., Rožnava","893,23 € s DPH",29.11.2019,20.01.2020,platná,
428,up - odborný výcvik náradie,,"dodávateľ: schipro sk, Bystrička","1 997,20 € s DPH",02.12.2019,20.01.2020,platná,
429,učebnice bi,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice","86,50 € s DPH",02.12.2019,20.01.2020,platná,
43,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","268,34 € s DPH",09.04.2021,26.04.2021,platná,
430,kancelársky materiál UP papier ostatný materiál,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","909,58 € s DPH",03.12.2019,20.01.2020,platná,
431,výkon zodpovednej osoby,,dodávateľ: Osobný údaj.sk s.r.o.,"54,00 € s DPH",03.12.2019,20.01.2020,platná,
432,elektro materiál UP-náradie,,"dodávateľ: Ján Kračún - TEKRAN, Dobšiná","2 756,50 € s DPH",03.12.2019,20.01.2020,platná,
433,sety PC,,"dodávateľ: MB TECH BB s.r.o., Banská Bystrica","16 776,00 € s DPH",03.12.2019,20.01.2020,platná,
434,nájomne,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná","828,00 € s DPH",03.12.2019,20.01.2020,platná,
435,preprava žiakov,,"dodávateľ: Jozef Slivenský, Dobšiná","100,00 € s DPH",03.12.2019,20.01.2020,platná,
436,materiál pre odbor hostinnský,,"dodávateľ: cora gastro s.r.o, Poprad","1 237,44 € s DPH",03.12.2019,20.01.2020,platná,
437,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","11,02 € s DPH",04.12.2019,20.01.2020,platná,
44,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.04.2021,26.04.2021,platná,
44,prenájom priestorov 2/2020,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",21.02.2020,26.03.2020,platná,
440,lego - UP,,"dodávateľ: EDUXE Slovesnko, s.r.o., Bratislava","5 067,29 € s DPH",05.12.2019,20.01.2020,platná,
441,stravné kupóny,,dodávateľ: UP Slovesnké Bratislava,"263,98 € s DPH",05.12.2019,20.01.2020,platná,
442,energetické služby,,"dodávateľ: Veolia, Bratislava","4 162,58 € s DPH",06.12.2019,20.01.2020,platná,
"443,444,445","čistiace prostriedky materiál,",,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","2 786,05 € s DPH",06.12.2019,20.01.2020,platná,
446,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","11,02 € s DPH",06.12.2019,20.01.2020,platná,
447,náradie,,"dodávateľ: Lemimax.s.r.o., Perín","797,15 € s DPH",06.12.2019,20.01.2020,platná,
448,HP ZBook,,"dodávateľ: Henrich Sonnenchein ITSK, Nitra","1 644,65 € s DPH",06.12.2019,20.01.2020,platná,
449,HP ZBook 15 g6,,"dodávateľ: Henrich Sonnenchein ITSK, Nitra","4 933,58 € s DPH",06.12.2019,20.01.2020,platná,
45,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.04.2021,26.04.2021,platná,
45,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638","16,37 € s DPH",21.02.2020,26.03.2020,platná,
450,náradie -UP,,"dodávateľ: stroje Slovesnko, Banská Bystrica","4 001,00 € s DPH",06.12.2019,20.01.2020,platná,
451,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","276,34 € s DPH",06.12.2019,20.01.2020,platná,
452,elektródy,,"dodávateľ: Evmos, Rožnava","120,30 € s DPH",09.12.2019,20.01.2020,platná,
453,časopis Trend,,"dodávateľ: News and Media Holding a.s., Bratislava","89,00 € s DPH",09.12.2019,20.01.2020,platná,
454,sklenárske práce,,"dodávateľ: Sklenárstvo Revaj Jaroslav, Dobšiná","484,00 € s DPH",09.12.2019,20.01.2020,platná,
"455,456,457",elektrina,,"dodávateľ: vse, Košice","811,22 € s DPH",09.12.2019,20.01.2020,platná,
458,náradie brúska vŕtačka,,dodávateľ: Renáta Hroborá STEPS NITRA,"1 059,00 € s DPH",09.12.2019,20.01.2020,platná,
459,UP do výpočtovej techniky,,dodávateľ: alza.sk,"4 153,75 € s DPH",09.12.2019,20.01.2020,platná,
46,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,55 € s DPH",09.04.2021,26.04.2021,platná,
460,vypracovanie znaleckého posudku na určenie obvyklej hodnoty,,"dodávateľ: Dr.h.c.RNDr.Micha Tkač CSc, Košice","1 970,00 € s DPH",09.12.2019,20.01.2020,platná,
461,sada dresov UP do TV,,"dodávateľ: SPORT RETTER s.r.o., Spišská Nová Ves","8 838,85 € s DPH",09.12.2019,20.01.2020,platná,
462,vruty,,"dodávateľ: TECHMAT s.r.o., BELUšA","497,18 € s DPH",10.12.2019,20.01.2020,platná,
463,KNIHY DO  dejepisu,,"dodávateľ: Extra oublishing, Brno","114,00 € s DPH",10.12.2019,20.01.2020,platná,
464,pracovné zošity k matematike,,"dodávateľ: LiberaTerra, s.r.o.Bratislava, Bratislava","806,20 € s DPH",10.12.2019,20.01.2020,platná,
465,stavebný materiál,,"dodávateľ: Neumag s.r.o., Poprad","3 304,52 € s DPH",10.12.2019,20.01.2020,platná,
466,HP Laser Jet Pro,,"dodávateľ: MB TECH BB s.r.o., Banská Bystrica","636,00 € s DPH",10.12.2019,20.01.2020,platná,
467,mobilné hovory,,dodávateľ: O2 Bratislava,"41,00 € s DPH",10.12.2019,20.01.2020,platná,
468,M trezor GUN,,"dodávateľ: TRAPPER SK s.r.o., Čadca","179,00 € s DPH",09.12.2019,20.01.2020,platná,
469,preddavok oprava strechy,,"dodávateľ: STRECHY GAL s.r.o., Vlachovo","9 960,00 € s DPH",10.12.2019,20.01.2020,platná,
47,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",09.04.2021,26.04.2021,platná,
47,lyžiarsky kurz,,"dodávateľ: Vojtech Eltschager, Vyšná Slaná, IČO: 42243271","3 550,00 € s DPH",21.02.2020,26.03.2020,platná,
470,plechy tyče profily - opravy,,"dodávateľ: Britakov, Krasnohorské Podradie","1 746,82 € s DPH",10.12.2019,20.01.2020,platná,
477,matematika učebnice,,"dodávateľ: Indícia n.o., Bratislava","633,94 € s DPH",11.12.2019,20.01.2020,platná,
478,pracovné stoly pracovné šatníky,,"dodávateľ: GUDE, Podtureň - Roveň","6 069,58 € s DPH",12.12.2019,20.01.2020,platná,
479,učebnice a pracovné zošity,,"dodávateľ: ADREM, Bratislava","371,20 € s DPH",12.12.2019,20.01.2020,platná,
48,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",09.04.2021,26.04.2021,platná,
48,kniha účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum Senica n.o., M.Nešpora 925/8 Senica, IČO: 37986635","39,00 € s DPH",24.02.2020,26.03.2020,platná,
480,elektrocentrály,,"dodávateľ: EURONAL, Bratislava","1 414,99 € s DPH",12.12.2019,20.01.2020,platná,
481,pracovný zošit fy,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice","154,50 € s DPH",12.12.2019,20.01.2020,platná,
482,prírodovedné laboratórium fy,,"dodávateľ: PD COMP, Bratislava","1 284,00 € s DPH",12.12.2019,20.01.2020,platná,
483,prírodovedné laboratóriá biológia,,"dodávateľ: PD COMP, Bratislava","1 450,80 € s DPH",12.12.2019,20.01.2020,platná,
484,zveráky,,"dodávateľ: PROPER, Žilina","1 159,90 € s DPH",12.12.2019,20.01.2020,platná,
484,náradie,,"dodávateľ: DUNAJNET s.r.o., Bratislava","606,11 € s DPH",10.12.2019,20.01.2020,platná,
485,zvarovací poloautomat,,"dodávateľ: VILBO s.r.o., Vrbové","699,50 € s DPH",13.12.2019,20.01.2020,platná,
486,amatérske rádio časopis,,"dodávateľ: Slovenská pošta, Bratislava","45,00 € s DPH",13.12.2019,20.01.2020,platná,
487,"rozhlasová stanica, zvonenie",,"dodávateľ: MK HLAS, Sabinov","1 623,55 € s DPH",16.12.2019,20.01.2020,platná,
488,laboratóriá elektrotechniky,,"dodávateľ: PD COMP, Bratislava","189,60 € s DPH",16.12.2019,20.01.2020,platná,
489,tavne pištole,,"dodávateľ: OSCOM TRADING s.r.o, Humpolec","173,45 € s DPH",16.12.2019,20.01.2020,platná,
49,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",12.04.2021,26.04.2021,platná,
"49,50",čistiace prostriedky a materiál na opravy a vyučovanie,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","529,59 € s DPH",26.02.2020,26.03.2020,platná,
490,UP - náradie,,"dodávateľ: Evmos, Rožnava","1 691,74 € s DPH",16.12.2019,20.01.2020,platná,
491,preprava žiakov exkurzia,,"dodávateľ: eurobus, Košice","300,00 € s DPH",16.12.2019,20.01.2020,platná,
492,materiál pre šičky,,"dodávateľ: Robert Benedikty, Rožnava","284,72 € s DPH",16.12.2019,20.01.2020,platná,
493,latky a materiál pre šičky,,"dodávateľ: G-styl, Rožnava","1 057,45 € s DPH",16.12.2019,20.01.2020,platná,
495,eKASA,,"dodávateľ: Lučivjanský Rudolf, Spišská Nová Ves","601,38 € s DPH",16.12.2019,20.01.2020,platná,
497,náradie - stroje,,"dodávateľ: stroje Slovesnko, Banská Bystrica","353,00 € s DPH",16.12.2019,20.01.2020,platná,
498,up - na výstavku,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","274,47 € s DPH",16.12.2019,20.01.2020,platná,
499,učiteľská sada miešania farieb,,"dodávateľ: škola, Bratislava","1 672,80 € s DPH",16.12.2019,20.01.2020,platná,
5,Predplatne casopisu SKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829821","26,00 € s DPH",04.02.2021,18.02.2021,platná,
50,Tonery,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","38,20 € s DPH",19.04.2021,26.04.2021,platná,
500,fyzika základný kurz pre soš digitálna učebnica fyziky,,"dodávateľ: škola, Bratislava","726,00 € s DPH",16.12.2019,20.01.2020,platná,
5001,sprostredkovateľská provízia,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","18,23 € s DPH",04.01.2021,03.02.2021,platná,
5001,odmena za stravné kupóny,21/2019,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 04001 Košice, IČO: 45344710","23,33 € s DPH",02.01.2020,03.02.2020,platná,
5002,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",18.01.2021,03.02.2021,platná,
5002,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","130,25 € s DPH",02.01.2020,03.02.2020,platná,
5003,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","186,98 € s DPH",25.01.2021,04.02.2021,platná,
5003,stravné lístky - tlač,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","72,00 € s DPH",08.01.2020,03.02.2020,platná,
5004,mobilné poplatky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",04.02.2021,16.02.2021,platná,
5004,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","69,07 € s DPH",08.01.2020,03.02.2020,platná,
5005,provízia a poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 829 90 Bratislava, IČO: 31320155","37,90 € s DPH",08.02.2021,16.02.2021,platná,
5005,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertnik, IČO: 36474738","67,07 € s DPH",09.01.2020,03.02.2020,platná,
5006,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,23 € s DPH",08.02.2021,08.03.2021,platná,
5006,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná Trieda 54, 04001 Košice, IČO: 17147522","120,34 € s DPH",09.01.2020,03.02.2020,platná,
5007,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","236,64 € s DPH",09.02.2021,08.03.2021,platná,
5007,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","129,49 € s DPH",10.01.2020,03.02.2020,platná,
5008,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Servce, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","5,95 € s DPH",09.02.2021,08.03.2021,platná,
5008,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",10.01.2020,03.02.2020,platná,
5009,dlhodobý nájom - fľaše tech. plyny,1/2021,"dodávateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861","225,60 € s DPH",15.01.2021,08.03.2021,platná,
5009,nájom technické plyny,1/2020,"dodávateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861","224,45 € s DPH",14.01.2020,04.02.2020,platná,
501,tyče - materiál,,"dodávateľ: Britakov, Rožnava","719,58 € s DPH",17.12.2019,20.01.2020,platná,
501,tyče ploché profily,,"dodávateľ: Britakov, Krasnohorské Podradie","719,58 € s DPH",17.12.2019,20.01.2020,platná,
5010,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.02.2021,12.03.2021,platná,
5010,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","351,92 € s DPH",14.01.2020,03.02.2020,platná,
5011,sprostredkovateľská provízia stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.02.2021,12.03.2021,platná,
5011,potraviny,,"dodávateľ: LUJAN Plus, spol s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","148,88 € s DPH",15.01.2020,03.02.2020,platná,
5012,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 059360Mengusovce 117, IČO: 36681172","155,55 € s DPH",03.02.2021,12.03.2021,platná,
5012,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","10,85 € s DPH",16.01.2020,03.02.2020,platná,
5013,tlač stravné lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","48,00 € s DPH",05.02.2021,12.03.2021,platná,
5013,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","237,21 € s DPH",16.01.2020,03.02.2020,platná,
5014,potraviny,,"dodávateľ: Ryba Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","171,30 € s DPH",09.02.2021,12.03.2021,platná,
5014,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","116,70 € s DPH",20.01.2020,03.02.2020,platná,
5015,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,20 € s DPH",11.02.2021,12.03.2021,platná,
5015,potraviny,,"dodávateľ: DOVAJ Domik Michal, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",20.01.2020,03.02.2020,platná,
5016,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","155,81 € s DPH",15.02.2021,12.03.2021,platná,
5016,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","125,30 € s DPH",21.01.2020,04.02.2020,platná,
5017,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","187,10 € s DPH",17.02.2021,12.03.2021,platná,
5017,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","151,01 € s DPH",22.01.2020,03.02.2020,platná,
5018,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",18.02.2021,12.03.2021,platná,
5018,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","170,74 € s DPH",22.01.2020,04.02.2020,platná,
5019,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",22.02.2021,12.03.2021,platná,
5019,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",22.01.2020,03.02.2020,platná,
502,súprava elektrotechniky,,"dodávateľ: DORTUN skola s.r.o., Nesvady","1 500,96 € s DPH",17.12.2019,20.01.2020,platná,
5020,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","121,19 € s DPH",24.02.2021,12.03.2021,platná,
5020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","16,80 € s DPH",22.01.2020,03.02.2020,platná,
5021,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","117,12 € s DPH",23.02.2021,12.03.2021,platná,
5021,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","216,48 € s DPH",28.01.2020,04.02.2020,platná,
5022,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",04.03.2021,06.04.2021,platná,
5022,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","424,58 € s DPH",28.01.2020,03.02.2020,platná,
5023,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","121,55 € s DPH",04.03.2021,06.04.2021,platná,
5023,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","265,81 € s DPH",29.01.2020,04.02.2020,platná,
5024,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","17,92 € s DPH",05.03.2021,06.04.2021,platná,
5024,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","193,50 € s DPH",30.01.2020,04.02.2020,platná,
5025,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","263,06 € s DPH",08.03.2021,06.04.2021,platná,
5025,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metoodva 8, 82108 Bratislava, IČO: 35697270","26,70 € s DPH",31.01.2020,03.02.2020,platná,
5026,provízie poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","36,37 € s DPH",08.03.2021,06.04.2021,platná,
5026,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","126,58 € s DPH",30.01.2020,21.02.2020,platná,
5027,telekomunikačné služby,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,23 € s DPH",10.03.2021,06.04.2021,platná,
5027,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","36,05 € s DPH",31.01.2020,21.02.2020,platná,
5028,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","19,20 € s DPH",11.03.2021,06.04.2021,platná,
5028,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","61,51 € s DPH",05.02.2020,21.02.2020,platná,
5029,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","23,35 € s DPH",12.03.2021,06.04.2021,platná,
5029,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,34 € s DPH",06.02.2020,21.02.2020,platná,
503,materiál,,"dodávateľ: Ladislav Bernath  LABER, Rožnava","256,06 € s DPH",18.12.2019,20.01.2020,platná,
5030,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.03.2021,09.04.2021,platná,
5030,všeobecný materiál,8/2019,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 04925 Dobšiná, IČO: 33449074","58,30 € s DPH",06.02.2020,21.02.2020,platná,
5031,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","149,83 € s DPH",03.03.2021,09.04.2021,platná,
5031,potraviny,,"dodávateľ: Domik Michal m- DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,89 € s DPH",06.02.2020,21.02.2020,platná,
5032,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","10,50 € s DPH",08.03.2021,09.04.2021,platná,
5032,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","458,00 € s DPH",07.02.2020,21.02.2020,platná,
5033,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južňa trieda 54, 04001 Košice, IČO: 17147522","172,04 € s DPH",09.03.2021,09.04.2021,platná,
5033,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","85,14 € s DPH",11.02.2020,21.02.2020,platná,
5034,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","148,68 € s DPH",10.03.2021,09.04.2021,platná,
5034,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","28,80 € s DPH",10.02.2020,21.02.2020,platná,
5035,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","86,41 € s DPH",12.03.2021,09.04.2021,platná,
5035,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","20,30 € s DPH",12.02.2020,21.02.2020,platná,
5036,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",12.03.2021,09.04.2021,platná,
5036,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","16,92 € s DPH",12.01.2020,21.02.2020,platná,
5037,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.03.2021,09.04.2021,platná,
5037,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","26,76 € s DPH",12.01.2020,21.02.2020,platná,
5038,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","89,91 € s DPH",17.03.2021,16.04.2021,platná,
5038,sprostredkovateľská provízia str. kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1,48 € s DPH",03.02.2020,25.02.2020,platná,
5039,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","56,28 € s DPH",18.03.2021,16.04.2021,platná,
5039,plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","510,00 € s DPH",04.02.2020,25.02.2020,platná,
504,stroje - vybavenie náraďovne,,"dodávateľ: Miko šport, Rožnava","19 193,50 € s DPH",17.12.2019,20.01.2020,platná,
5040,poplatok stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","20,44 € s DPH",19.03.2021,16.04.2021,platná,
5040,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,89 € s DPH",11.02.2020,25.02.2020,platná,
5041,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","22,37 € s DPH",22.03.2021,16.04.2021,platná,
5041,potraviny,,"dodávateľ: VIJOFEL  trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","165,41 € s DPH",12.02.2020,25.02.2020,platná,
5042,potraviny,,"dodávateľ: VIJOFEL Trade  s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","136,02 € s DPH",22.03.2021,16.04.2021,platná,
5042,potraviny,,"dodávateľ: LUJAN Plus s.r.o., Hraničmá 611, 05936 Mengusovce, IČO: 36681172","153,39 € s DPH",12.02.2020,25.02.2020,platná,
5043,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",22.03.2021,16.04.2021,platná,
5043,potraviny,,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","127,98 € s DPH",13.02.2020,25.02.2020,platná,
5044,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",22.03.2021,16.04.2021,platná,
5044,potraviny,,"dodávateľ: RYBAb Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","198,63 € s DPH",14.02.2020,25.02.2020,platná,
5045,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","102,96 € s DPH",22.03.2021,16.04.2021,platná,
5045,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","198,57 € s DPH",14.02.2020,25.02.2020,platná,
5046,jednorazové obedáre,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","50,00 € s DPH",19.03.2021,16.04.2021,platná,
