5290,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","19,99 € s DPH",04.01.2021,18.01.2021,platná,
376,časopis dane a účtovníctvo,,"dodávateľ: Wolters Kluwe SR, Bratislava, IČO: 31348262","190,00 € s DPH",07.11.2019,08.11.2019,platná,
5200,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","191,15 € s DPH",17.09.2020,21.10.2020,platná,
5047,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17148522","192,32 € s DPH",23.03.2021,16.04.2021,platná,
52,Školské Tlačivá,,"dodávateľ: Ševt a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","192,67 € s DPH",26.04.2021,20.05.2021,platná,
5024,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","193,50 € s DPH",30.01.2020,04.02.2020,platná,
11,"plagáty rozdelenie hydinového mäsa, korenie",,"dodávateľ: Marek Dvorák, Breclav, IČO: 65809921, Mgr.O.Dovalovský","193,60 € s DPH",14.01.2020,26.02.2020,platná,
238,časopis Dane a uctovnictvo,,"dodávateľ: Wolters Kluwer SR, s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","194,00 € s DPH",26.11.2020,01.12.2020,platná,
210,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,28 € s DPH",09.10.2020,14.10.2020,platná,
178,stravné kupóny,,"dodávateľ: UP Slovensko, s. r. o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","195,04 € s DPH",07.09.2020,30.09.2020,platná,
5133,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 mKošice, IČO: 17147522","195,62 € s DPH",02.07.2020,15.07.2020,platná,
5178,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","196,14 € s DPH",26.08.2020,10.09.2020,platná,
81,elektrina,,"dodávateľ: Vychodoslovenska energetika a.s., Mlynska 31, 042 91 Košice, IČO: 44483767","196,57 € s DPH",07.06.2021,17.06.2021,platná,
22,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","196,80 € s DPH",08.03.2021,22.03.2021,platná,
5116,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","197,25 € s DPH",10.06.2021,02.07.2021,platná,
156,tvrdá väzba triednych výkazov SOŠ,,"dodávateľ: ROVEN Tlačiareň, Rožnava, IČO: 36188301","197,64 € s DPH",10.07.2020,05.08.2020,platná,
127,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","197,90 € s DPH",17.08.2021,20.08.2021,platná,
5045,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","198,57 € s DPH",14.02.2020,25.02.2020,platná,
5379,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","198,60 € s DPH",28.11.2019,02.01.2020,platná,
5044,potraviny,,"dodávateľ: RYBAb Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","198,63 € s DPH",14.02.2020,25.02.2020,platná,
118,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, IČO: 45458758","199,12 € s DPH",21.05.2020,05.08.2020,platná,
117,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","199,12 € s DPH",,,platná,
82,dezinfekčné prostiredky,,"dodávateľ: Briston s.r.o., Sládkovičovo, IČO: 45547921","199,98 € s DPH",03.04.2020,06.05.2020,platná,
409,vzduchovky - UP- terče,,"dodávateľ: TRAPPER SK s.r.o., Čadca, IČO: 4785547","2 050,00 € s DPH",27.11.2019,28.11.2019,platná,
105,stravné kupóny,,"dodávateľ: UP Slovesnko, Bratislava","2 305,14 € s DPH",04.05.2020,20.05.2020,platná,
89,Vypracovanie ziadosti o nenavratny finan.prispevok,,"dodávateľ: MEDIINVEST Consulting s. r. o., Volgogradská 9/B, 080 01 Prešov, IČO: 45483078","2 400,00 € s DPH",16.06.2021,19.07.2021,platná,
522,stroje brúsky píly,,"dodávateľ: schipro sk, Bystrička","2 494,10 € s DPH",19.12.2019,21.01.2020,platná,
424,dielenská stolička spárovka,,"dodávateľ: B2B Partner, Bratislava","2 712,00 € s DPH",02.12.2019,20.01.2020,platná,
432,elektro materiál UP-náradie,,"dodávateľ: Ján Kračún - TEKRAN, Dobšiná","2 756,50 € s DPH",03.12.2019,20.01.2020,platná,
"443,444,445","čistiace prostriedky materiál,",,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","2 786,05 € s DPH",06.12.2019,20.01.2020,platná,
5060,odmena str. kupóny,,"dodávateľ: Up Slovensko sro, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","2,76 € s DPH",02.03.2020,17.04.2020,platná,
5190,odmena sprostredkovanie stravovania,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","2,81 € s DPH",11.09.2020,14.09.2020,platná,
79,služba,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469","20,00 € s DPH",30.03.2020,28.04.2020,platná,
393,kniha manažérsky kurz,,"dodávateľ: Rabe, Bratislava, IČO: 35908718","20,00 € s DPH",20.11.2019,28.11.2019,platná,
245,materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","20,13 € s DPH",30.11.2020,01.12.2020,platná,
5198,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","20,16 € s DPH",16.09.2020,21.10.2020,platná,
5078,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","20,17 € s DPH",31.03.2020,17.04.2020,platná,
5035,poplatok za odovzdané poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","20,30 € s DPH",12.02.2020,21.02.2020,platná,
5402,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,30 € s DPH",16.12.2019,27.01.2020,platná,
5040,poplatok stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","20,44 € s DPH",19.03.2021,16.04.2021,platná,
137,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,63 € s DPH",09.09.2021,24.09.2021,platná,
117,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",06.08.2021,17.08.2021,platná,
47,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",09.04.2021,26.04.2021,platná,
27,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",10.03.2021,22.03.2021,platná,
6,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",08.02.2021,18.02.2021,platná,
266,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",11.01.2021,02.02.2021,platná,
182,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",09.09.2020,30.09.2020,platná,
105,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","20,65 € s DPH",09.07.2021,19.07.2021,platná,
5416,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1063, 04925 Bratislava, IČO: 43302688","20,65 € s DPH",30.12.2019,27.01.2020,platná,
29,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,66 € s DPH",10.03.2021,22.03.2021,platná,
5109,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,67 € s DPH",10.06.2021,22.06.2021,platná,
84,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,67 € s DPH",10.06.2021,17.06.2021,platná,
5088,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,71 € s DPH",07.05.2020,18.05.2020,platná,
257,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","20,72 € s DPH",08.12.2020,23.12.2020,platná,
225,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","20,73 € s DPH",06.11.2020,20.11.2020,platná,
102,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","20,75 € s DPH",09.07.2021,19.07.2021,platná,
71,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","20,77 € s DPH",26.05.2021,10.06.2021,platná,
5084,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,81 € s DPH",15.04.2020,17.04.2020,platná,
5292,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,82 € s DPH",08.01.2021,18.01.2021,platná,
270,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,84 € s DPH",11.01.2021,02.02.2021,platná,
118,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,88 € s DPH",06.08.2021,17.08.2021,platná,
7,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,93 € s DPH",08.02.2021,18.02.2021,platná,
5200,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,95 € s DPH",09.09.2021,28.09.2021,platná,
5200,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,95 € s DPH",09.09.2021,14.09.2021,platná,
140,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,99 € s DPH",09.09.2021,27.09.2021,platná,
5130,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","200,22 € s DPH",25.06.2021,12.07.2021,platná,
80,dezinfekčné prostiredky ochr.rukavice a mat. na šitie rúšok,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","200,57 € s DPH",31.03.2020,28.04.2020,platná,
64,UP vrtáky brusné kotúče....,,"dodávateľ: Evmos, Rožnava, IČO: 17128340","202,05 € s DPH",09.03.2020,26.03.2020,platná,
5128,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","202,65 € s DPH",25.06.2021,12.07.2021,platná,
215,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","203,06 € s DPH",02.10.2020,21.10.2020,platná,
5255,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","203,46 € s DPH",10.11.2020,15.12.2020,platná,
5259,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","209,20 € s DPH",11.11.2020,15.12.2020,platná,
5119,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","209,45 € s DPH",16.06.2021,02.07.2021,platná,
5211,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","21,00 € s DPH",30.09.2020,21.10.2020,platná,
74,odborný posudok stanovisko,,"dodávateľ: Východoslovenská vodárenská, Košice, IČO: 36570460","21,00 € s DPH",16.03.2020,26.03.2020,platná,
58,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,01 € s DPH",06.05.2021,20.05.2021,platná,
5053,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.04.2021,30.04.2021,platná,
5053,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.04.2021,23.04.2021,platná,
5108,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,02 € s DPH",09.06.2020,15.06.2020,platná,
5076,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,03 € s DPH",06.05.2021,27.05.2021,platná,
5275,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,06 € s DPH",08.12.2020,15.12.2020,platná,
5075,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné kupóny , spol s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","21,11 € s DPH",03.05.2021,17.05.2021,platná,
5174,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,13 € s DPH",06.08.2021,31.08.2021,platná,
208,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,13 € s DPH",08.10.2020,14.10.2020,platná,
5419,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,17 € s DPH",09.01.2020,27.01.2020,platná,
5027,telekomunikačné služby,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,23 € s DPH",10.03.2021,06.04.2021,platná,
5006,telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,23 € s DPH",08.02.2021,08.03.2021,platná,
5187,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,28 € s DPH",09.09.2020,14.09.2020,platná,
87,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,29 € s DPH",10.06.2021,19.07.2021,platná,
5418,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","21,29 € s DPH",31.12.2019,27.01.2020,platná,
181,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,30 € s DPH",09.09.2020,30.09.2020,platná,
5264,odmena stravné kupóny,,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","21,34 € s DPH",23.11.2020,15.12.2020,platná,
5029,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,34 € s DPH",06.02.2020,21.02.2020,platná,
5147,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,35 € s DPH",09.07.2021,20.07.2021,platná,
5126,pranie,3/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 049250Dobšiná, IČO: 43302888","21,35 € s DPH",24.06.2020,15.07.2020,platná,
5065,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,36 € s DPH",09.03.2020,11.03.2020,platná,
59,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,40 € s DPH",06.05.2021,20.05.2021,platná,
256,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","21,40 € s DPH",08.12.2020,23.12.2020,platná,
5136,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,45 € s DPH",09.07.2020,15.07.2020,platná,
5390,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,45 € s DPH",11.12.2019,02.01.2020,platná,
46,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,55 € s DPH",09.04.2021,26.04.2021,platná,
5297,odmena stravovanie,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","21,65 € s DPH",14.01.2021,18.01.2021,platná,
5248,telefónne poplatky,,"dodávateľ: Slovak telekom  a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,65 € s DPH",06.11.2020,19.11.2020,platná,
207,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,84 € s DPH",08.10.2020,14.10.2020,platná,
5219,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,92 € s DPH",08.10.2020,21.10.2020,platná,
5289,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","21,96 € s DPH",29.12.2020,18.01.2021,platná,
171,tele. hovory,,"dodávateľ: Orange, Bratislava","21,97 € s DPH",24.08.2020,31.08.2020,platná,
140,mobilné hovory,,"dodávateľ: Orange, Bratislava, IČO: 42243271","21,97 € s DPH",23.06.2020,05.08.2020,platná,
157,mobilné hovory,,"dodávateľ: Orange, Bratislava, IČO: 42243271","21,97 € s DPH",21.07.2020,05.08.2020,platná,
142,Vodne,,"dodávateľ: Vychodoslovenska vodarenska spolocnost a. s., Komenskeho 50, 042 48 Košice, IČO: 36570460","210,06 € s DPH",17.09.2021,27.09.2021,platná,
5349,všeobecný materiál,8/2019,"dodávateľ: Ing. Anna Gallová - DIPOS, Vyšná Slaná 223, 04926 Vyšná Slaná, IČO: 33449074","213,20 € s DPH",28.10.2019,06.11.2019,platná,
400,poplatok za pripojenie,,"dodávateľ: Distribúcia SPP, Bratislava","216,36 € s DPH",22.11.2019,28.11.2019,platná,
358,poplatok za pripojenie,,"dodávateľ: SPP, Mlynské nivy 44/b, IČO: 35910739","216,36 € s DPH",18.10.2019,24.10.2019,platná,
5021,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","216,48 € s DPH",28.01.2020,04.02.2020,platná,
5128,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 611, 05936 Mengusovce, IČO: 36681172","217,82 € s DPH",24.06.2020,15.07.2020,platná,
404,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožňava, IČO: 36576638","22,03 € s DPH",25.11.2019,28.11.2019,platná,
194,telefonne služby a internet,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","22,17 € s DPH",24.09.2020,07.10.2020,platná,
5161,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","22,30 € s DPH",06.08.2020,27.08.2020,platná,
5354,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","22,35 € s DPH",07.11.2019,18.11.2019,platná,
5354,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,35 € s DPH",07.11.2019,07.11.2019,platná,
5041,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","22,37 € s DPH",22.03.2021,16.04.2021,platná,
223,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","22,40 € s DPH",06.11.2020,20.11.2020,platná,
121,telefonne hovory,,"dodávateľ: Orange, Bratislava, IČO: 42243271","22,45 € s DPH",22.05.2020,05.08.2020,platná,
121,mobilné hovory orange,,"dodávateľ: Orange, Bratislava","22,45 € s DPH",22.05.2020,,platná,
5176,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","22,78 € s DPH",21.08.2020,09.09.2020,platná,
263,Čistiace prostriedky,,"dodávateľ: DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","220,00 € s DPH",23.12.2020,29.01.2021,platná,
5097,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","221,46 € s DPH",21.05.2020,15.06.2020,platná,
5069,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","223,98 € s DPH",20.04.2021,17.05.2021,platná,
5009,nájom technické plyny,1/2020,"dodávateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861","224,45 € s DPH",14.01.2020,04.02.2020,platná,
5129,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","224,72 € s DPH",25.06.2020,15.07.2020,platná,
541,edupage PRO SOŠ,,"dodávateľ: ASC s.r.o., Svoradova 7/1 Bratislava","225,00 € s DPH",09.01.2020,21.01.2020,platná,
5009,dlhodobý nájom - fľaše tech. plyny,1/2021,"dodávateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861","225,60 € s DPH",15.01.2021,08.03.2021,platná,
23,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","226,62 € s DPH",08.03.2021,22.03.2021,platná,
5048,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","226,76 € s DPH",18.02.2020,25.02.2020,platná,
1,Kontrola hasiacich pristrojov,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","227,88 € s DPH",13.01.2021,02.02.2021,platná,
5059,potraviny,,"dodávateľ: RYBA Košice mspol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","229,18 € s DPH",15.04.2021,30.04.2021,platná,
5059,potraviny,,"dodávateľ: RYBA košice, spo. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","229,18 € s DPH",15.04.2021,23.04.2021,platná,
18,dodávka a montáž hydroizolačného podlahového systému ...TV,,"dodávateľ: Miroslav Hrubý MIREX, Spišská Nová Ves, IČO: 35320991, Mgr.O.Dovalovský","23 607,62 € s DPH",29.01.2020,26.02.2020,platná,
5104,poplatok za stravné poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","23,04 € s DPH",02.06.2020,15.06.2020,platná,
236,telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","23,10 € s DPH",23.11.2020,01.12.2020,platná,
5160,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1059, 04925 Dobšiná, IČO: 43302688","23,10 € s DPH",05.08.2020,27.08.2020,platná,
5001,odmena za stravné kupóny,21/2019,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 04001 Košice, IČO: 45344710","23,33 € s DPH",02.01.2020,03.02.2020,platná,
5029,odmena za sprostredkovanie stravovania,20/2020,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","23,35 € s DPH",12.03.2021,06.04.2021,platná,
214,telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","23,63 € s DPH",22.10.2020,10.11.2020,platná,
547,knihy aj,,dodávateľ: Megabooks.sk,"23,76 € s DPH",15.01.2020,21.01.2020,platná,
268,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","23,90 € s DPH",11.01.2021,02.02.2021,platná,
188,internet,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","23,90 € s DPH",09.09.2020,30.09.2020,platná,
5266,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","232,45 € s DPH",24.11.2020,15.12.2020,platná,
5117,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","232,92 € s DPH",10.06.2021,02.07.2021,platná,
5121,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","233,01 € s DPH",18.06.2020,15.07.2020,platná,
5119,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Mengusovce 117, 05936 Mengusovce, IČO: 36681172","233,35 € s DPH",17.06.2020,15.07.2020,platná,
511,gabardén látka,,dodávateľ: G-styl,"234,19 € s DPH",18.12.2019,21.01.2020,platná,
374,,,"dodávateľ: Východoslovenská vodárenská, Komenského 52 Košice, IČO: 36570460","235,70 € s DPH",07.11.2019,07.11.2019,platná,
5007,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","236,64 € s DPH",09.02.2021,08.03.2021,platná,
271,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","236,86 € s DPH",11.01.2021,02.02.2021,platná,
5013,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","237,21 € s DPH",16.01.2020,03.02.2020,platná,
5170,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","238,90 € s DPH",13.08.2020,09.09.2020,platná,
5125,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","239,84 € s DPH",23.06.2021,12.07.2021,platná,
77,mobilné hovory,,"dodávateľ: Orange, Bratislava, IČO: 35697270","24,31 € s DPH",23.03.2020,26.03.2020,platná,
186,materiál na opravu,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","24,67 € s DPH",11.09.2020,30.09.2020,platná,
20,Pranie a zehlenie pradla,,"dodávateľ: Jozef Breuer, Severná 1066/15, 049 25 Dobšiná, IČO: 53545087","24,90 € s DPH",08.03.2021,22.03.2021,platná,
