32,telefónne poplatky 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","165,60 € s DPH",09.03.2021,09.03.2021,platná,1173979100
32,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","80,20 € s DPH",05.02.2020,27.02.2020,platná,17/2019
32,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","16,20 € s DPH",28.01.2020,28.01.2020,platná,
320,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","362,60 € s DPH",11.10.2023,20.10.2023,platná,
320,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","72,58 € s DPH",07.09.2023,07.09.2023,platná,
320,kancelárske potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","242,22 € s DPH",12.10.2022,02.11.2022,platná,
320,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,70 € s DPH",03.10.2022,03.10.2022,platná,
320,kuchynský odpad,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","23,81 € s DPH",12.11.2021,18.11.2021,platná,Dodatok_1_k_Z_9_2014_BRKO_120_L
320,el. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 177,57 € s DPH",10.12.2020,20.12.2020,platná,Z 5100000047C
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",28.10.2019,28.10.2019,platná,
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",,,platná,
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",,,platná,
321,el.energia 2023/09,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 871,79 € s DPH",13.10.2023,11.10.2023,platná,
321,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","323,67 € s DPH",07.09.2023,07.09.2023,platná,
321,ele.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 323,84 € s DPH",12.10.2022,14.10.2022,platná,
321,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","708,18 € s DPH",03.10.2022,03.10.2022,platná,
321,služby počítačovej siete SANET za obdobie 10 - 12/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,18.11.2021,platná,Z_30072_03
321,vytvorenie príručky kvality,123/2020,"dodávateľ: Výskumný ústav ekonomiky a manažmentu, s.r.o., Švábovce 182, 05912 Švábovce, IČO: 45397686","180,00 € s DPH",10.12.2020,20.12.2020,platná,
321,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","334,47 € s DPH",28.10.2019,28.10.2019,platná,
321,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","334,47 € s DPH",,,platná,
322,oprava nerez. umývadla a regálu,145/2023,"dodávateľ: Ing. Pavel Skriňák, Havanská 20, 040 13 Košice, IČO: 10825886","348,00 € s DPH",13.10.2023,18.10.2023,platná,
322,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","651,92 € s DPH",07.09.2023,07.09.2023,platná,
322,potlač mikín a tričiek,139/2022,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","582,29 € s DPH",12.10.2022,20.10.2022,platná,
322,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","507,08 € s DPH",03.10.2022,03.10.2022,platná,
322,odstránenie porúch na vodovodnom potrubí v objekte - internát,98/2021,"dodávateľ: USK Stavebno-dopravná firma Ing.Štefan Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437","1 850,04 € s DPH",16.11.2021,18.11.2021,platná,
322,separ.odpad,,"dodávateľ: KOSIT, Rastislavova 2258/98, 04346 Košice, IČO: 36205214","69,72 € s DPH",10.12.2020,20.12.2020,platná,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ
322,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","387,50 € s DPH",28.10.2019,28.10.2019,platná,
322,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","387,50 € s DPH",,,platná,
323,všeobecný materiál - Clip rám,151/2023,"dodávateľ: HORNBACH - Baumarkt SK spol. s r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","174,96 € s DPH",13.10.2023,18.10.2023,platná,
323,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","179,93 € s DPH",08.09.2023,08.09.2023,platná,
323,nájom+ separ. zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",13.10.2022,20.10.2022,platná,
323,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","601,42 € s DPH",03.10.2022,03.10.2022,platná,
323,separovaný odpad,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","87,60 € s DPH",18.11.2021,18.11.2021,platná,
323,oprava interiéru učební na 1.2.posch.,ZoD_10_2020_SPSE,"dodávateľ: PT27 s.r.o., Jarmočná 3, 04001 Košice, IČO: 52273300","49 364,55 € s DPH",11.12.2020,20.12.2020,platná,
323,chlieb,,"dodávateľ: Tofako plus s r.o., Družstevná 1189/7 078 01 Sečovce, IČO: 46995145","822,01 € s DPH",28.10.2019,28.10.2019,platná,
323,chlieb,,"dodávateľ: Tofako s r.o., Družstevná 1189/7 078 01 Sečovce, IČO: 46995145","822,01 € s DPH",,,platná,
324,nájom + separovaný zber 2023/09,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",16.10.2023,25.10.2023,platná,
324,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","845,43 € s DPH",11.09.2023,11.09.2023,platná,
324,oprava elekt. ohrevného pultu,158/2022,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","149,52 € s DPH",17.10.2022,25.10.2022,platná,
324,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","1 200,91 € s DPH",04.10.2022,04.10.2022,platná,
324,elektro materiál,150/2021,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","71,40 € s DPH",15.11.2021,18.11.2021,platná,
324,služby technika PO a BTS,,"dodávateľ: LIVONEC SK, s.r.o.,, Ivanská cesta 19, Bratislava, OZ Košice, Krivá 18, 04001 Košice, IČO: 48121347","216,00 € s DPH",11.12.2020,20.12.2020,platná,"Zmluva o poskyt.služieb, Dohoda o postúpení"
324,chlieb,,"dodávateľ: Tofako plus s r.o., Družstevná 1189/7 078 01 Sečovce","121,55 € s DPH",28.10.2019,28.10.2019,platná,
324,chlieb,,"dodávateľ: Tofako plus s r.o., Družstevná 1189/7 078 01 Sečovce, IČO: 46995145","121,55 € s DPH",,,platná,
325,učebné pomôcky,147/2023,"dodávateľ: Decathlon SK s.r.o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827","72,50 € s DPH",17.10.2023,19.10.2023,platná,
325,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","773,48 € s DPH",11.09.2023,11.09.2023,platná,
325,rotačná tabuľa,159/2022,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01 Bratislava, IČO: 36910813","595,08 € s DPH",17.10.2022,25.10.2022,platná,
325,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","376,67 € s DPH",05.10.2022,05.10.2022,platná,
325,žiarovky,151/2021,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","215,99 € s DPH",15.11.2021,18.11.2021,platná,
325,svietidlá,136/2020,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, 04001 Košice, IČO: 31680569","275,90 € s DPH",11.12.2020,20.12.2020,platná,
325,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","263,75 € s DPH",29.10.2019,29.10.2019,platná,
326,učebné pomôcky,153/2023,"dodávateľ: Volejbal, s.r.o., Priekopská 34, 036 08 Martin, IČO: 36692204","25,15 € s DPH",16.10.2023,19.10.2023,platná,
326,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","533,13 € s DPH",11.09.2023,11.09.2023,platná,
326,Ubytovanie stáž Portugalsko,160/2022,"dodávateľ: ASSOCIACAO INTERCULTURAL AMIGOS DA MOBILIDADE, Rua Loteamento do Jordim, IČO: 510253210","7 740,00 € s DPH",21.10.2022,27.10.2022,platná,
326,ryba,,"dodávateľ: fuudi a.s., Nové mesto nad Váhom, IČO: 54256411","839,87 € s DPH",05.10.2022,05.10.2022,platná,
326,revízia na plynovom zariadení - periodická,149/2021,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",15.11.2021,18.11.2021,platná,
326,reklama v Rádiu Košice,OZ_205_2020,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 04001 Košice, IČO: 36591491","600,00 € s DPH",14.12.2020,20.12.2020,platná,
326,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","318,02 € s DPH",04.11.2019,04.11.2019,platná,
327,webseminár,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","40,00 € s DPH",17.10.2023,20.10.2023,platná,
327,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","171,70 € s DPH",11.09.2023,11.09.2023,platná,
327,Ubytovanie stáž Portugalsko,160/2022,"dodávateľ: ASSOCIACAO INTERCULTURAL AMIGOS DA MOBILIDADE, Rua Loteamento do Jordim, IČO: 510253210","1 000,00 € s DPH",21.10.2022,27.10.2022,platná,
327,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,24 € s DPH",06.10.2022,06.10.2022,platná,
327,pranie prádla,ZoPS_13_2020_SPSE,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","200,66 € s DPH",19.11.2021,26.11.2021,platná,
327,oprava vstupnej časti ŠJ,135/2020,"dodávateľ: Michal Popík, Dénešova 43, 04023 Košice, IČO: 43719597","2 089,35 € s DPH",15.12.2020,20.12.2020,platná,
327,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","942,74 € s DPH",04.11.2019,04.11.2019,platná,
328,kanc.potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","360,14 € s DPH",18.10.2023,08.11.2023,platná,
328,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","1 378,85 € s DPH",12.09.2023,12.09.2023,platná,
328,podpora APV,,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","38,36 € s DPH",24.10.2022,02.11.2022,platná,
328,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","391,78 € s DPH",06.10.2022,06.10.2022,platná,
328,antigénový test z nosa IVD Singclean COVID-19,163/2021,"dodávateľ: KELEK s.r.o., Kukuričná 8, 040 01 Košice - Vyšné Opátske, IČO: 51131196","682,00 € s DPH",24.11.2021,26.11.2021,platná,
328,záslepka,133/2020,"dodávateľ: ŠKOLEX, Horárska 12, 82109 Bratislava, IČO: 31396763","86,40 € s DPH",15.12.2020,20.12.2020,platná,
328,mäso,,"dodávateľ: Hoko s.r.o., Komenského 51 040 01 Košice, IČO: 31725856","1 600,67 € s DPH",04.11.2019,04.11.2019,platná,
329,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","18,00 € s DPH",19.10.2023,19.10.2023,platná,
329,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","456,49 € s DPH",12.09.2023,12.09.2023,platná,
329,Xerox  - multifunkčná tlačiareň,146/2022,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","958,20 € s DPH",26.10.2022,08.11.2022,platná,
329,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","673,43 € s DPH",06.10.2022,06.10.2022,platná,
329,videoseminár - mzdová účtovníčka na prelome rokov 2021/2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",25.11.2021,26.11.2021,platná,pozvánka
329,"servobrzda,motory,elektroinšt.výučb.úlohy",31/2020,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 04011 Košice, IČO: 31703186","17 315,41 € s DPH",16.12.2020,20.12.2020,platná,
329,hydina,,"dodávateľ: Bidfood, Piešťanska 2321/71, NOVÉ MESTO NAD VÁHOM, IČO: 34152199","94,55 € s DPH",05.11.2019,05.11.2019,platná,
33,prístup Kahoot,14/2024,"dodávateľ: KAHOOT! AS, Fridtjof Nansens plass7, 0160 Oslo, IČO: 208476064","1 680,00 € s DPH",19.02.2024,23.02.2024,platná,
33,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","64,80 € s DPH",19.01.2024,19.01.2024,platná,
33,Letenky,18/2023,"dodávateľ: Letecká agentúra KOLUMBUS spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice 1, IČO: 31680356","3 118,84 € s DPH",17.02.2023,22.02.2023,platná,
33,členský poplatok rok 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,20.02.2023,platná,
33,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","833,72 € s DPH",23.01.2023,23.01.2023,platná,
33,webseminár - zmena zákona o finančnej kontrole,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","39,00 € s DPH",17.02.2022,22.02.2022,platná,
33,mäso,RKZ_04_2021_SJ,"dodávateľ: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856","1 286,75 € s DPH",01.02.2022,09.02.2022,platná,
33,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","240,34 € s DPH",24.05.2021,24.05.2021,platná,
33,telefónne poplatky 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,  817 62 Bratislava, IČO: 35763469","9,04 € s DPH",09.03.2021,09.03.2021,platná,1173979100
33,kuchyn. odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",12.02.2020,27.02.2020,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
33,hydina,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","247,18 € s DPH",29.01.2020,29.01.2020,platná,
33,,,,,,,platná,1173979100
330,reg. poplatok za doménu,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","15,54 € s DPH",19.10.2023,20.10.2023,platná,
330,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","605,21 € s DPH",12.09.2023,12.09.2023,platná,
330,seminár - Mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",26.10.2022,02.11.2022,platná,
330,"materiál kuchyňa - sáčky, vrecia",152/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","959,52 € s DPH",26.11.2021,03.12.2021,platná,
330,oprava elektrických rozvádzačov,142/2020,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 850/5, 04801 Rožňava, IČO: 50831712","4 375,71 € s DPH",16.12.2020,20.12.2020,platná,
330,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, 044 14 Čaňa, IČO: 45989362","611,30 € s DPH",05.11.2019,05.11.2019,platná,
331,všeobecný materiál - pásky,166/2023,"dodávateľ: CDRmarket - Denis Čišič, Papírnická 4, 326 00 Plzeň, IČO: 73390453","65,62 € s DPH",24.10.2023,25.10.2023,platná,
331,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",12.09.2023,12.09.2023,platná,
331,Ecolab - umýv. prostriedok,154/2022,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","475,20 € s DPH",26.10.2022,18.11.2022,platná,
331,Slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","82,80 € s DPH",10.10.2022,02.11.2022,platná,
331,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","82,80 € s DPH",07.10.2022,07.10.2022,platná,
331,materiál a ceny pre víťazov krajského kola súťaže ZENIT v elektronike,160/2021,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, 040 13 Košice, IČO: 33907013","194,10 € s DPH",29.11.2021,03.12.2021,platná,
331,podpora CISCO akadémie,,"dodávateľ: Technická univerzita v Košiciach, Fakulta elektrotechniky a informatiky, Letná 9, 04200 Košice, IČO: 00397610","240,00 € s DPH",17.12.2020,20.12.2020,platná,Zmluva o spolupráci pri podpore prevádzky CISCO akadémie
331,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","86,40 € s DPH",05.11.2019,05.11.2019,platná,
332,podpora APV 10-12/2023,,"dodávateľ: SOFTIP, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","42,07 € s DPH",24.10.2023,08.11.2023,platná,
332,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","352,12 € s DPH",13.09.2023,13.09.2023,platná,
332,výkon zodpovednej osoby 11/2022,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","38,40 € s DPH",02.11.2022,08.11.2022,platná,
332,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","601,69 € s DPH",10.10.2022,10.10.2022,platná,
332,kancelársky materiál pre zabezpečenie krajského kola súťaže Zenit v elektronike,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","55,94 € s DPH",30.11.2021,03.12.2021,platná,161/2021
332,konzola,143/2020,"dodávateľ: Ing. Peter HORVÁTH, Čsl. armády 16, 04001 Košice, IČO: 34745041","84,00 € s DPH",18.12.2020,20.12.2020,platná,
332,ryba,,"dodávateľ: Ryba Košice spol.s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","960,62 € s DPH",06.11.2019,06.11.2019,platná,
333,kontrola has.prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Ivanovská cesta 15731/19, 821 04 Bratislava, IČO: 48121347","586,32 € s DPH",24.10.2023,08.11.2023,platná,
333,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","23,87 € s DPH",13.09.2023,13.09.2023,platná,
333,energ. služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",03.11.2022,11.11.2022,platná,
333,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,93 € s DPH",10.10.2022,10.10.2022,platná,
333,pranie prádla,ZoPS_13_2020_SPSE,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","65,14 € s DPH",30.11.2021,03.12.2021,platná,
333,kreslo s taburetkou,141/2020,"dodávateľ: KATER, s.r.o., Lipová19, 05201 Spišská Nová Ves, IČO: 44099916","2 839,00 € s DPH",18.12.2020,20.12.2020,platná,
333,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","400,72 € s DPH",07.11.2019,07.11.2019,platná,
334,pracovné odevy,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","47,10 € s DPH",23.10.2023,27.10.2023,platná,
334,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","362,74 € s DPH",14.09.2023,14.09.2023,platná,
334,zemný plyn 11/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 5815256","64,00 € s DPH",03.11.2022,11.11.2022,platná,
334,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","487,66 € s DPH",10.10.2022,10.10.2022,platná,
334,dezinfekčné a ochranné prostriedky,162/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","3 554,38 € s DPH",29.11.2021,03.12.2021,platná,
334,skreslenie skutk.stavu dátovej siete,144/2020,"dodávateľ: IT alarm, s.r.o., Hroncova ul. č. 1, 04001 Košice, IČO: 35926252","998,40 € s DPH",18.12.2020,20.12.2020,platná,
334,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","205,88 € s DPH",07.11.2019,07.11.2019,platná,
335,pracovné odevy,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","101,08 € s DPH",23.10.2023,27.10.2023,platná,
335,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","197,25 € s DPH",14.09.2023,14.09.2023,platná,
335,pranie,167/2022,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","243,60 € s DPH",04.11.2022,11.11.2022,platná,
335,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 530227504","407,21 € s DPH",10.10.2022,10.10.2022,platná,
335,"aktualizácia a servis k prog. ŠJ4, SVP",,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","102,00 € s DPH",01.12.2021,03.12.2021,platná,
335,notebook HP ProBook 450,,"dodávateľ: Martin Gall - MG COMP, Šmeralova 23, 08001 Prešov, IČO: 41751477","19 600,00 € s DPH",18.12.2020,20.12.2020,platná,Z202031965_Z
335,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","27,37 € s DPH",07.11.2019,07.11.2019,platná,
336,náhradná náplň do lekárničky,167/2023,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","141,68 € s DPH",27.10.2023,08.11.2023,platná,
336,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","273,73 € s DPH",14.09.2023,14.09.2023,platná,
336,konferencia,,"dodávateľ: CEELABS s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","50,00 € s DPH",04.11.2022,18.11.2022,platná,
336,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","513,68 € s DPH",10.10.2022,10.10.2022,platná,
336,"oprava školského rozhlasu, rozšírenie rozhlasovej siete",133/2021,"dodávateľ: RBL TRADE s.r.o., Štefánikova 81, 085 01 Bardejov, IČO: 50226606","132,00 € s DPH",01.12.2021,03.12.2021,platná,
336,kancel. stolička otočná,140/2020,"dodávateľ: KONIMPEX  s.r.o., Jantárová 30, 04001 Košice - Juh, IČO: 36174874","10 649,70 € s DPH",18.12.2020,20.12.2020,platná,
336,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","732,38 € s DPH",11.11.2019,11.11.2019,platná,
337,výrub stromu,138/2023,"dodávateľ: QUERCUS-ARBOR s.r.o., Gen.Svobodu 122/66, 059 71 Ľubica, IČO: 36610542","552,00 € s DPH",27.10.2023,08.11.2023,platná,
337,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","720,79 € s DPH",18.09.2023,18.09.2023,platná,
337,všeobecný materiál,168/2022,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","287,70 € s DPH",07.11.2022,11.11.2022,platná,
337,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","366,40 € s DPH",12.10.2022,14.10.2022,platná,
337,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","366,40 € s DPH",11.10.2022,11.10.2022,platná,
337,výkon činnosti zodpovednej osoby pri ochrane osobných údajov,Z_ZO_2020D13403_3,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 040 01 Košice","38,40 € s DPH",01.12.2021,03.12.2021,platná,
337,všeobecný materiál,RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o, Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451","183,98 € s DPH",18.12.2020,20.12.2020,platná,
337,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","509,52 € s DPH",11.11.2019,11.11.2019,platná,
337,radiátor,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345","177,12 € s DPH",24.10.2019,24.10.2019,platná,152/2019
338,všeobecný materiál - kábel,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","15,85 € s DPH",27.10.2023,08.11.2023,platná,
338,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","556,34 € s DPH",18.09.2023,18.09.2023,platná,
338,Registr. poplatok za doménu,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/ 2, 821 09 Bratislava, IČO: 52486567","15,54 € s DPH",07.11.2022,08.11.2022,platná,
338,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","41,40 € s DPH",11.10.2022,11.10.2022,platná,
338,energetické služby 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.12.2021,03.12.2021,platná,Dodatok_8_DKT_ZoS_40_2012
338,výmena dverí,130/2020,"dodávateľ: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010","5 959,20 € s DPH",21.12.2020,27.12.2020,platná,
338,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","398,73 € s DPH",11.11.2019,11.11.2019,platná,
