110/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","268,68 € s DPH",11.08.2023,18.08.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
715,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","268,93 € s DPH",23.11.2023,24.11.2023,,platná,
637,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","269,05 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
475,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","269,08 € s DPH",02.09.2022,05.09.2022,,platná,
125,zelenina,,"dodávateľ: jokrim, Zvolen, IČO: 44108087","269,40 € s DPH",14.02.2024,15.02.2024,,platná,
752,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","269,71 € s DPH",16.12.2022,19.12.2022,,platná,
SPŠEKE/2024/128-8,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","269,81 € s DPH",05.04.2024,09.04.2024,,platná,
224/2019,lyžiarsky výcvik na r.2020,,"dodávateľ: Ján Švec, Za mostom 476/8, Košice-Krásna, IČO: 48125199","27 532,00 € s DPH",13.12.2019,16.12.2019,Ing. Krištín  riaditeľ školy,platná,
211/2022,lyžiarsky kurz,,"dodávateľ: Ján Švec, Za Mostom 476/8, 040 18 Košice-Krásna, IČO: 48125199","27 750,00 € s DPH",12.12.2022,13.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
780,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",14.12.2023,15.12.2023,,platná,
617,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",16.10.2023,17.10.2023,,platná,
514,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","27,00 € s DPH",11.09.2023,12.09.2023,,platná,
172/2022,"Kompatibilná páska s Brother TZ-231 / TZe-231, 12mm x 8m, čierna tlač / biely podklad",,"dodávateľ: CDRmarket - Denis Čišič, V Hájku 63, 32 600 Plzeň, ČR, prevádzkareň: Papírnická 4 32600 Plzeň, Česká Republika, IČO: 73390453","27,63 € s DPH",09.11.2022,09.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
342,slanina,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","27,98 € s DPH",16.05.2023,16.05.2023,,platná,
16/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","270,00 € s DPH",16.02.2023,17.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,ZoPS_01_2023_SPSE
156/2022,"lišta hranatá 40x20mm (dĺž.2m), HC",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","270,00 € s DPH",10.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
149,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","270,50 € s DPH",25.03.2024,25.03.2024,,platná,
542,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","270,77 € s DPH",27.09.2022,28.09.2022,,platná,
146,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","271,11 € s DPH",23.02.2024,04.03.2024,,platná,
44/2023,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","271,14 € s DPH",22.03.2023,27.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,RKZ_06_2023_SPSE
327,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","271,62 € s DPH",10.05.2023,11.05.2023,,platná,
245,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","271,88 € s DPH",04.04.2023,05.04.2023,,platná,
103,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","271,92 € s DPH",07.02.2023,08.02.2023,,platná,
192,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","272,18 € s DPH",18.03.2024,19.03.2024,,platná,
115,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","272,72 € s DPH",12.02.2024,13.02.2024,,platná,
765,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","272,86 € s DPH",08.12.2023,11.12.2023,,platná,
587,zelenina,,"dodávateľ: JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","273,04 € s DPH",12.10.2022,12.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
SPŠEKE/2024/128-52,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","273,35 € s DPH",19.04.2024,19.04.2024,,platná,
522,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","273,73 € s DPH",,,,platná,
106/2021,elektro materiál,,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","274,09 € s DPH",17.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
618,mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","274,29 € s DPH",24.10.2022,25.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
39,výkaz výmer,,"dodávateľ: Ján Bystrianksý BRICK-BOX ENGINEERING, Helsinská 2631/21, Košice, IČO: 45565201","275,00 € s DPH",29.04.2020,29.04.2020,Ing. Krištín,platná,
92,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","275,24 € s DPH",03.02.2023,06.02.2023,,platná,
451,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","275,32 € s DPH",23.06.2023,26.06.2023,,platná,
472,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","275,38 € s DPH",22.08.2023,23.08.2023,,platná,
626,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","275,55 € s DPH",27.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
SPŠEKE/2024/128-45,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","275,81 € s DPH",18.04.2024,18.04.2024,,platná,
136/2020,svietidlá,,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, 04001 Košice, IČO: 31680569","275,90 € s DPH",30.11.2020,01.12.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
654,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","276,73 € s DPH",10.11.2022,11.11.2022,,platná,
638,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","276,78 € s DPH",04.11.2022,14.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
16,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","277,08 € s DPH",09.01.2024,10.01.2024,,platná,
614,základné potraviny a cestoviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","277,53 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
135/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","277,82 € s DPH",20.09.2023,21.09.2023,Ing. Krištín,platná,
37,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","277,89 € s DPH",16.01.2023,17.01.2023,,platná,
437,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","278,52 € s DPH",19.06.2023,20.06.2023,,platná,
573,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","279,71 € s DPH",02.10.2023,03.10.2023,,platná,
574,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","279,71 € s DPH",02.10.2023,03.10.2023,,platná,
667,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","279,83 € s DPH",15.11.2022,16.11.2022,,platná,
138/2022,batéria pre záložný zdroj,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","28,40 € s DPH",21.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
32/2023,LEGO Spike rozširovacia sada,,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","28,80 € s DPH",01.03.2023,03.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
296,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","28,80 € s DPH",02.05.2022,03.05.2022,,platná,
14/2021,Ring:bit Car Kit V2 pre BBC micro:bit,,"dodávateľ: StreamIT, s. r. o., Bezručova 2533/9, 811 09 Bratislava, IČO: 50133845","28,80 € s DPH",29.03.2021,06.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
382,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","28,84 € s DPH",02.06.2022,03.06.2022,,platná,
397,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","28,98 € s DPH",05.06.2023,06.06.2023,,platná,
360,vajcia,,"dodávateľ: Gobel, Spišská Nová Ves, IČO: 32706227","28,98 € s DPH",22.05.2023,23.05.2023,,platná,
153,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","28,98 € s DPH",23.02.2023,24.02.2023,,platná,
636,Slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","28,98 € s DPH",28.10.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
183/2023,odizolovacie kliešte a nôž,,"dodávateľ: Stahlmann, s.r.o., Nábrežná 79, 940 57 Nové Zámky, IČO: 46946918","280,00 € s DPH",15.11.2023,19.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
657,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","280,05 € s DPH",02.11.2023,03.11.2023,,platná,
143,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","280,69 € s DPH",21.02.2024,22.02.2024,,platná,
308,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,70 € s DPH",06.05.2022,09.05.2022,,platná,
481,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","280,84 € s DPH",05.09.2022,06.09.2022,,platná,
177/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","280,90 € s DPH",18.11.2022,23.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
118,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,91 € s DPH",10.02.2023,13.02.2023,,platná,
208,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,97 € s DPH",22.03.2024,25.03.2024,,platná,
796,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","281,16 € s DPH",19.12.2023,20.12.2023,,platná,
661,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","281,33 € s DPH",03.11.2023,06.11.2023,,platná,
491,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","281,56 € s DPH",04.09.2023,05.09.2023,,platná,
402,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","281,64 € s DPH",07.06.2023,08.06.2023,,platná,
677,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","281,83 € s DPH",09.11.2023,10.11.2023,,platná,
432,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","282,52 € s DPH",21.06.2022,22.06.2022,,platná,
754,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","282,65 € s DPH",06.12.2023,07.12.2023,,platná,
197/2019,protišmykové predložky,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Košice II, Trolejbusová 3, Košice","283,64 € s DPH",27.11.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
85/2023,tlačový valec,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","283,91 € s DPH",02.06.2023,05.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
79/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","284,00 € s DPH",08.06.2022,09.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
273,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","284,17 € s DPH",22.04.2022,25.04.2022,,platná,
798,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","284,41 € s DPH",20.12.2023,21.12.2023,,platná,
65/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","284,88 € s DPH",21.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
557,mäso,,"dodávateľ: Domäsko s.r.o,, Spišská Nová Ves, IČO: 31719236","284,90 € s DPH",26.09.2023,27.09.2023,,platná,
76/2020,pamäte RAM D 4GB 1600MHz,,"dodávateľ: ZERO Košice s.r.o., Kmeťova 12, 040 01 Košice, IČO: 36186902","285,00 € s DPH",10.09.2020,13.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
644,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","285,28 € s DPH",24.10.2023,25.10.2023,,platná,
409,zemiaky,,"dodávateľ: jokrim, Zdoba 78","285,45 € s DPH",08.06.2023,09.06.2023,,platná,
667,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","285,93 € s DPH",06.11.2023,07.11.2023,,platná,
250,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","286,34 € s DPH",05.04.2023,12.04.2023,,platná,
568,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","286,79 € s DPH",05.10.2022,06.10.2022,,platná,
718,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","287,23 € s DPH",06.12.2022,07.12.2022,,platná,
355,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","287,37 € s DPH",19.05.2023,22.05.2023,,platná,
168/2022,IoT prvky,,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","287,70 € s DPH",04.11.2022,09.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
1/2023,opakovaná úradná skúška výťahu,,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","288,00 € s DPH",04.01.2023,11.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
721,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","288,87 € s DPH",07.12.2022,08.12.2022,,platná,
24,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","289,21 € s DPH",11.01.2024,12.01.2024,,platná,
73,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","289,38 € s DPH",29.01.2024,30.01.2024,,platná,
SPŠEKE/2024/128-5,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","289,59 € s DPH",04.04.2024,09.04.2024,,platná,
375,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","289,89 € s DPH",26.05.2023,29.05.2023,,platná,
89/2022,elekt.náradie,,"dodávateľ: Oto Hroba - STEPS NITRA, Novozámocká 161, 94905 Nitra, IČO: 53344154","289,89 € s DPH",16.06.2022,19.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
264,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","289,90 € s DPH",17.04.2023,18.04.2023,,platná,
373,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","29,10 € s DPH",31.05.2022,01.06.2022,,platná,
377,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","29,16 € s DPH",01.06.2022,02.06.2022,,platná,
219/2019,kanc.potreby,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","29,50 € s DPH",11.12.2019,12.12.2019,Ing. Krištín  riaditeľ školy,platná,
154/2023,doobjednanie produktu Platby,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 78/1, 811 03 Bratislava, IČO: 31361161","291,00 € s DPH",09.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
190,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,13 € s DPH",15.03.2024,18.03.2024,,platná,
221,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,27 € s DPH",27.03.2024,03.04.2024,,platná,
220,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,27 € s DPH",27.03.2024,03.04.2024,,platná,
SPŠEKE/2024/145-62,pranie a žehlenie prádla,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","291,71 € s DPH",30.04.2024,02.05.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
694,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","292,38 € s DPH",15.11.2023,16.11.2023,,platná,
452,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","292,38 € s DPH",16.11.2023,16.11.2023,,platná,
438,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","292,38 € s DPH",19.06.2023,20.06.2023,,platná,
212,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","292,68 € s DPH",23.03.2023,24.03.2023,,platná,
214,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","292,80 € s DPH",24.03.2023,27.03.2023,,platná,
803,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","293,21 € s DPH",21.12.2023,22.12.2023,,platná,
160,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","293,55 € s DPH",24.02.2023,27.02.2023,,platná,
16,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","293,85 € s DPH",10.01.2023,11.01.2023,,platná,
SPŠEKE/2024/128-86,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","294,61 € s DPH",03.05.2024,03.05.2024,,platná,
477,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","294,80 € s DPH",02.09.2022,05.09.2022,,platná,
47/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","296,24 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
393,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","297,00 € s DPH",02.06.2023,05.06.2023,,platná,
162,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,03 € s DPH",06.03.2024,07.03.2024,,platná,
234,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,04 € s DPH",05.04.2022,06.04.2022,,platná,
449,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","297,18 € s DPH",22.06.2023,23.06.2023,,platná,
28/2023,ubytovanie pri letisku v Latvii - Erasmus+,,"dodávateľ: SKY - HIGH Hotel, Riga Airport, LV-1053 Riga. Latvia","297,50 € s DPH",24.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
107/2022,oprava cukrárenskej pece,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","297,60 € s DPH",11.07.2022,19.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-26,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,68 € s DPH",11.04.2024,11.04.2024,,platná,
4,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,79 € s DPH",04.04.2024,09.04.2024,,platná,
92/2023,"skartovač, napájací adaptér",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","298,80 € s DPH",15.06.2023,18.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
233,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","298,84 € s DPH",30.03.2023,31.03.2023,,platná,
SPŠEKE/2024/145-57,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","298,86 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
72/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","298,90 € s DPH",04.05.2023,10.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
256,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","299,27 € s DPH",13.04.2023,14.04.2023,,platná,
220/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","299,41 € s DPH",30.11.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
17,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","299,52 € s DPH",10.01.2024,11.01.2024,,platná,
352,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","299,67 € s DPH",19.05.2023,22.05.2023,,platná,
507,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","299,85 € s DPH",08.09.2023,11.09.2023,,platná,
97/2020,mobilný kovový radový vešiak,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","3 096,00 € s DPH",09.10.2020,12.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
18/2023,letenky na stáž,,"dodávateľ: Letecká agentúra Kolumbus spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice, IČO: 31680356","3 154,00 € s DPH",17.02.2023,17.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
81/2022,"SSD 870 EVO, MikroTik RB952Ui",,"dodávateľ: Martin Gall-MG COMP, Šmeralova 23, 080 01 Prešov, IČO: 41751477","3 312,60 € s DPH",09.06.2022,09.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
197/2021,multifunkčná tlačiareň XEROX VersaLink,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","3 384,00 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
86/2021,orez a výrub drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","3 394,63 € s DPH",18.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
16/2024,DOBOT Magician Education,,"dodávateľ: MIVASOFT spol. s r.o., M.R.Štefánika 67/14, 972 01 Šaľa, IČO: 36289906","3 396,00 € s DPH",14.02.2024,19.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
125/2023,knihy,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","3 440,19 € s DPH",07.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
162/2021,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","3 554,38 € s DPH",24.11.2021,25.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
190/2019,odb.prehliadky a revízie elektro,,"dodávateľ: EZ_ELEKTROSYSTEMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801","3 560,40 € s DPH",20.11.2019,21.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
193/2021,oprava elektrických rozvádzačov,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","3 793,59 € s DPH",08.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
133/2022,učebnice,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, spol. s r.o., Hrachová 34, 821 05 Bratislava, IČO: 17323266","3 810,38 € s DPH",14.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
94/2020,kamerový systém,,"dodávateľ: Ing. Jaroslav Maxim - ELCOMAX, Slobody 14, 040 11 Košice, IČO: 17247926","3 829,51 € s DPH",02.10.2020,04.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
52/2021,policové skrine,,"dodávateľ: KLS spol. s r.o., Martin Rázusa 9, 010 01 Žilina, IČO: 30223288","3 830,40 € s DPH",04.06.2021,07.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
194/2021,kuchynské náradie,,"dodávateľ: CORA Košice, Rastislavova 93, 040 01 Košice, IČO: 14280205","3 855,73 € s DPH",08.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
111/2021,kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","30,00 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
170/2019,kľučka s rozetami,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Hlivištia, IČO: 36575411","30,00 € s DPH",05.11.2019,06.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
440,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","30,30 € s DPH",24.06.2022,27.06.2022,,platná,
451,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","30,59 € s DPH",28.06.2022,29.06.2022,,platná,
103/2023,slovník súčasného slovenského jazyka,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","30,60 € s DPH",04.07.2023,10.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2024,oprava režónu,,"dodávateľ: Pavol Takáč, Gastro-servis, Poľná 110, 044 19 Ruskov, IČO: 32561989","300,00 € s DPH",20.03.2024,26.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
202/2022,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 040 01 Košice, IČO: 36596451","300,00 € s DPH",30.11.2022,04.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,RKZ_07_2022_SPSE
103/2022,oprava kamier,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","300,00 € s DPH",29.06.2022,09.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
