179,seminár PaM,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",24.06.2022,05.07.2022,platná,
109,videoseminár - mzdová účtovníčka v roku 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",04.05.2022,04.05.2022,platná,pozvánka
5,videoseminár - ročné zúčtovanie dane za rok 2021 + legislatívne zmeny 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",19.01.2022,21.01.2022,platná,pozvánka
365,offline videosemináre,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","60,00 € s DPH",08.12.2021,16.12.2021,platná,ponuka
329,videoseminár - mzdová účtovníčka na prelome rokov 2021/2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",25.11.2021,26.11.2021,platná,pozvánka
280,servis kopírovacieho stroja KONICA MINOLTA + toner,131/2021,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, 040 22 Košice, IČO: 33634319","329,32 € s DPH",11.10.2021,14.10.2021,platná,
76,noha podperná CLIMTEC,41/2022,"dodávateľ: JUMI s.r.o. Košice, Rastislavova 81, 040 01 Košice, IČO: 47427248","216,00 € s DPH",29.03.2022,05.04.2022,platná,
49,lešenie hliníkové CLIMTEC,,"dodávateľ: JUMI s.r.o. Košice, Rastislavova 81, 040 01 Košice, IČO: 47427248","857,00 € s DPH",03.03.2022,07.03.2022,platná,24/2022
387,kompatibilný toner Ricoh,189/2021,"dodávateľ: Jaroslav Adamec - Phobosstudio, SNP 1155/21, 972 01 Bojnice, IČO: 41596404","33,80 € s DPH",15.12.2021,20.12.2021,platná,
317,zemiaky,,"dodávateľ: Jozef Jokrim, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","631,80 € s DPH",24.10.2019,25.10.2019,platná,
250,repre - Audio Books,119/2023,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","142,03 € s DPH",23.08.2023,05.09.2023,platná,
158,náklady na repre,86/2023,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","264,47 € s DPH",06.06.2023,13.06.2023,platná,
379,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","1 045,41 € s DPH",08.11.2022,18.11.2022,platná,
362,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","544,77 € s DPH",03.11.2022,08.11.2022,platná,
361,Zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","99,00 € s DPH",26.10.2022,04.11.2022,platná,
347,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","693,00 € s DPH",19.10.2022,02.11.2022,platná,
348,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","678,15 € s DPH",19.10.2022,02.11.2022,platná,
55,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","473,67 € s DPH",17.02.2022,22.02.2022,platná,
56,zemiaky,RZ_10_2021_ŠJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","445,50 € s DPH",17.02.2022,22.02.2022,platná,
49,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","728,28 € s DPH",14.02.2022,18.02.2022,platná,
30,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","346,42 € s DPH",31.01.2022,09.02.2022,platná,
27,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","759,79 € s DPH",26.01.2022,02.02.2022,platná,
20,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","742,50 € s DPH",21.01.2022,01.02.2022,platná,
14,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","668,97 € s DPH",18.01.2022,27.01.2022,platná,
SF,Pick darčekový kôš - vianočný balíček,Kolektivna_zmluva_2021,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","1 234,76 € s DPH",13.12.2021,22.12.2021,platná,
369,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041","1 285,77 € s DPH",29.11.2019,29.11.2019,platná,
80,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","627,84 € s DPH",28.02.2020,28.02.2020,platná,
79,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","297,00 € s DPH",28.02.2020,28.02.2020,platná,
70,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","884,72 € s DPH",21.02.2020,21.02.2020,platná,
57,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","594,00 € s DPH",12.02.2020,13.02.2020,platná,
47,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","790,90 € s DPH",10.02.2020,10.02.2020,platná,
35,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","790,15 € s DPH",29.01.2020,29.01.2020,platná,
36,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","792,00 € s DPH",29.01.2020,29.01.2020,platná,
22,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","868,47 € s DPH",23.01.2020,23.01.2020,platná,
11,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","598,39 € s DPH",13.01.2020,13.01.2020,platná,
346,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","59,40 € s DPH",20.12.2019,20.12.2019,platná,
347,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","662,12 € s DPH",20.12.2019,20.12.2019,platná,
395,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","1 199,24 € s DPH",16.12.2019,17.12.2019,platná,
398,potraviny,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","82,62 € s DPH",17.12.2019,17.12.2019,platná,
399,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","459,00 € s DPH",17.12.2019,17.12.2019,platná,
381,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","949,12 € s DPH",09.12.2019,09.12.2019,platná,
368,potraviny,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","231,34 € s DPH",29.11.2019,29.11.2019,platná,
365,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","532,08 € s DPH",27.11.2019,27.11.2019,platná,
350,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","966,76 € s DPH",18.11.2019,18.11.2019,platná,
348,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","631,80 € s DPH",14.11.2019,14.11.2019,platná,
336,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","732,38 € s DPH",11.11.2019,11.11.2019,platná,
325,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","263,75 € s DPH",29.10.2019,29.10.2019,platná,
318,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","847,95 € s DPH",24.10.2019,25.10.2019,platná,
79,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","297,00 € s DPH",28.02.2020,,platná,
98,"oprava PVC učebne č.77,78",36/2021,"dodávateľ: Jozef Tkáčik - JOTKA, Čordákova 10, 040 23 Košice, IČO: 32475837","4 185,72 € s DPH",21.05.2021,24.05.2021,platná,
254,vzdelávací program - Zručnosti pre úspech,,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",30.08.2023,05.09.2023,platná,
207,učebnica ekonómie a podnikania,,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",10.07.2023,08.08.2023,platná,
109,"Vzdelávací program - Viac ako peniaze, Zručnosti pre úspech - poplatok",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",02.06.2021,04.06.2021,platná,prihláška
106,vzdelávanie v programe - Zručnosť pre úspech  2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","70,00 € s DPH",02.06.2021,03.06.2021,platná,prihláška
194,vzdelávací program - Zručnosti pre úspech,,"dodávateľ: Junior achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",07.07.2022,02.08.2022,platná,
177,vzdelávací program,,"dodávateľ: Junior achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","55,00 € s DPH",23.06.2022,05.07.2022,platná,
129,vzdelávací program-obnova,,"dodávateľ: Junior achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",18.06.2020,29.06.2020,platná,Ponuka
325,rotačná tabuľa,159/2022,"dodávateľ: Ján Bureš - FULL SERVIS, Černyševského 29, 851 01 Bratislava, IČO: 36910813","595,08 € s DPH",17.10.2022,25.10.2022,platná,
84,vypracovanie rozpočtu,39/2023,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice, IČO: 45565201","250,00 € s DPH",31.03.2023,13.04.2023,platná,
407,zameranie skut. stavu a vypracov. rozpočtu - oprava fasády a výmena klampiarskych častí,,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice, IČO: 45565201","324,00 € s DPH",20.12.2021,21.12.2021,platná,195/2021
222,zameranie skutkového stavu a vypracovanie rozpočtu a výkaz výmer na stavbu - oprava fasády a výmena klampiarskych častí na budovách školy,82/2021,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice, IČO: 45565201","120,00 € s DPH",09.09.2021,13.09.2021,platná,
51,vypracovanie rozpočtu - staveb.úpravy,11/2021,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice-Sídlisko Ťahanovce, IČO: 45 565 201","240,00 € s DPH",08.04.2021,11.04.2021,platná,
113,vypracovanie rozpočtov s výkazom výmer,,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice-Sídlisko Ťahanovce, IČO: 45565201","275,00 € s DPH",26.05.2020,28.05.2020,platná,39/2020
313,vypracovanie rozpočtov - stav. úpravy dielní,79/2020,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 04013 Košice-Sídlisko Ťahanovce, IČO: 45565201","320,00 € s DPH",07.12.2020,19.12.2020,platná,
247,vypracovanie rozpočtu-staveb.úpravy tried,102/2020,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 04013 Košice-Sídlisko Ťahanovce, IČO: 45565201","300,00 € s DPH",29.10.2020,03.11.2020,platná,
19,lyžiarsky výcvik,224/2019,"dodávateľ: Ján ŠVEC, Za mostom 8, 040 18 Košice, IČO: 48125199","24 828,00 € s DPH",04.02.2020,04.02.2020,platná,
31,Lyžiarsky výcvik,211/2022,"dodávateľ: Ján Švec, Za mostom 8, 040 18 Košice, IČO: 48125199","22 950,00 € s DPH",16.02.2023,22.02.2023,platná,
9,lyžiarsky výcvik študentov,5/2022,"dodávateľ: Ján Švec, Za mostom 8, 040 18 Košice, IČO: 48125199","15 150,00 € s DPH",01.02.2022,18.02.2022,platná,
23,Lyžiarský výcvik,7/2024,"dodávateľ: Ján Švec, Za mostom8, 040 18 Košice, IČO: 48125199","20 400,00 € s DPH",07.02.2024,23.02.2024,platná,
155,"katedra KLASIK, školský stôl KLASIK",47/2021,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","990,40 € s DPH",06.07.2021,08.07.2021,platná,
33,prístup Kahoot,14/2024,"dodávateľ: KAHOOT! AS, Fridtjof Nansens plass7, 0160 Oslo, IČO: 208476064","1 680,00 € s DPH",19.02.2024,23.02.2024,platná,
13,seminár,,"dodávateľ: KANTORKA, n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","70,00 € s DPH",30.01.2020,31.01.2020,platná,pozvánka
152,seminár,,"dodávateľ: KANTORKA, n.o., Bazalková 7, 04017 Košice, IČO: 45740313","39,00 € s DPH",06.06.2022,13.06.2022,platná,
199,kreslá s taburetkou,76/2022,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","2 400,00 € s DPH",08.07.2022,02.08.2022,platná,
52,"HOLGER II tmavohnedé, 2-kreslo",2/2022,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","5 920,00 € s DPH",08.03.2022,14.03.2022,platná,
129,ISO NEW stolička stohovateľná čierna,43/2021,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","720,00 € s DPH",10.06.2021,15.06.2021,platná,
333,kreslo s taburetkou,141/2020,"dodávateľ: KATER, s.r.o., Lipová19, 05201 Spišská Nová Ves, IČO: 44099916","2 839,00 € s DPH",18.12.2020,20.12.2020,platná,
423,"sedačky, kreslá",166/2019,"dodávateľ: KATER, s.r.o., Lipová19, 05201 Spišská Nová Ves, IČO: 44099916","2 820,00 € s DPH",12.12.2019,14.01.2020,platná,
328,antigénový test z nosa IVD Singclean COVID-19,163/2021,"dodávateľ: KELEK s.r.o., Kukuričná 8, 040 01 Košice - Vyšné Opátske, IČO: 51131196","682,00 € s DPH",24.11.2021,26.11.2021,platná,
188,policové skrine,52/2021,"dodávateľ: KLS spol. s r.o., Martina Rázusa 9, 010 01 Žilina, IČO: 30223288","3 830,40 € s DPH",05.08.2021,05.08.2021,platná,
41,"policové skrine, počítačové stoly",KZ_KLS,"dodávateľ: KLS spol. s r.o., Martina Rázusa 9, 010 01 Žilina, IČO: 30223288","14 466,00 € s DPH",26.03.2021,05.04.2021,platná,
393,vŕtačka stojanová s laserom,186/2021,"dodávateľ: KOBATECH, s.r.o., Bellova 35, 831 01 Bratislava, IČO: 47129409","707,92 € s DPH",15.12.2021,21.12.2021,platná,
450,Balíček - Zborovňa,,"dodávateľ: KOMENSKÝ, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","246,24 € s DPH",20.12.2023,04.01.2024,platná,
325,svietidlá,136/2020,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, 04001 Košice, IČO: 31680569","275,90 € s DPH",11.12.2020,20.12.2020,platná,
336,kancel. stolička otočná,140/2020,"dodávateľ: KONIMPEX  s.r.o., Jantárová 30, 04001 Košice - Juh, IČO: 36174874","10 649,70 € s DPH",18.12.2020,20.12.2020,platná,
419,čistenie kanalizácie,200/2022,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","398,16 € s DPH",14.12.2022,16.12.2022,platná,
201,vyčistenie kanalizácie v školskom internáte,83/2021,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","250,18 € s DPH",23.08.2021,25.08.2021,platná,
203,čistenie kanalizácie,77/2020,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","127,92 € s DPH",25.09.2020,29.09.2020,platná,
431,čistenie kanalizácie,202/2019,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","233,21 € s DPH",16.12.2019,17.01.2020,platná,
144,čistenie kanalizácie v ŠI,74/2022,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 04001 Košice, IČO: 31666744","206,04 € s DPH",02.06.2022,26.06.2022,platná,
200,separ. zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",17.09.2020,29.09.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
156,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",17.07.2020,03.08.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
112,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",21.05.2020,21.05.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
96,separ. zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","45,60 € s DPH",23.04.2020,24.04.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
42,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",21.02.2020,28.02.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
33,kuchyn. odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",12.02.2020,27.02.2020,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
8,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","45,60 € s DPH",23.01.2020,31.01.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
453,kuchyn.odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","15,30 € s DPH",15.01.2020,20.01.2020,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
406,kuchyn.odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","18,71 € s DPH",06.12.2019,10.12.2019,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
377,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",22.11.2019,28.11.2019,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
359,kuchyn.odpad,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","18,71 € s DPH",12.11.2019,15.11.2019,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
139,odvoz odpadu 04/2024,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","95,64 € s DPH",17.05.2024,28.05.2024,platná,
128,likvidácia odpadu - archív,40/2024,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","349,06 € s DPH",09.05.2024,21.05.2024,platná,
102,nájom + separ. zber 03/2024,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",15.04.2024,26.04.2024,platná,
68,separovaný zber + nájom 02/2024,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",13.03.2024,21.03.2024,platná,
35,nájom + separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",20.02.2024,06.03.2024,platná,
7,nájom kontajnera,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","39,36 € s DPH",18.01.2024,06.02.2024,platná,
432,separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",18.12.2023,28.12.2023,platná,
364,nájom + separovaný odpad 2023/10,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","87,60 € s DPH",14.11.2023,24.11.2023,platná,
324,nájom + separovaný zber 2023/09,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",16.10.2023,25.10.2023,platná,
305,nájom + likvidácia odpadu,131/2023,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","358,80 € s DPH",03.10.2023,16.10.2023,platná,
269,nájom + likvidácia odpadu,105/2023,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 522,92 € s DPH",06.09.2023,29.09.2023,platná,
285,prenájom + likvidácia odpadu 2023/08,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","39,36 € s DPH",18.09.2023,29.09.2023,platná,
229,separovaný zber + nájom 2023/07,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","63,48 € s DPH",07.08.2023,14.08.2023,platná,
216,separ. zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","39,36 € s DPH",17.07.2023,08.08.2023,platná,
183,nájom + likvidácia odpadu 2023/05,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","103,68 € s DPH",13.06.2023,23.06.2023,platná,
132,nájom + separovaný zber 2023/04,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","63,48 € s DPH",10.05.2023,31.05.2023,platná,
138,odvoz kuch. odpadu 2023/04,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",11.05.2023,31.05.2023,platná,
105,Odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",13.04.2023,25.04.2023,platná,
96,separovaný zber + nájom kontajnera,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","55,44 € s DPH",12.04.2023,20.04.2023,platná,
59,Odvoz kuchyn. odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",08.03.2023,22.03.2023,platná,
24,Odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","17,00 € s DPH",09.02.2023,22.02.2023,platná,
26,separ. zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","55,44 € s DPH",13.02.2023,22.02.2023,platná,
442,nájom +  separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","47,40 € s DPH",09.01.2023,23.01.2023,platná,
447,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","22,10 € s DPH",10.01.2023,23.01.2023,platná,
400,Odvoz kuch. odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","22,10 € s DPH",08.12.2022,14.12.2022,platná,
403,nájom + separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","79,56 € s DPH",12.12.2022,14.12.2022,platná,
363,odvoz kuch. odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","22,10 € s DPH",15.11.2022,29.11.2022,platná,
364,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","95,64 € s DPH",15.11.2022,29.11.2022,platná,
323,nájom+ separ. zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",13.10.2022,20.10.2022,platná,
270,separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","63,48 € s DPH",14.09.2022,21.09.2022,platná,Dod.2_k ZOP-KONT-1100L-386/2015/SZ
234,Odvoz kuch. odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1,70 € s DPH",09.08.2022,18.08.2022,platná,Dod. 1 k Z/9/2014-BRKO-120L
235,Separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","47,40 € s DPH",10.08.2022,18.08.2022,platná,Dod. 2 k ZoP-KONT-1100L-386/2015/SZ
229,Nájom kontajnera s odvozom odpadu,101/2022,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 138,20 € s DPH",05.08.2022,15.08.2022,platná,
132,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","20,40 € s DPH",11.05.2022,16.05.2022,platná,Dodatok_1_k_Z_9_2014_BRKO_120_L
129,odvoz - separovaný odpad,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",10.05.2022,11.05.2022,platná,
105,prenájom kontajnera a s odvozom odpadu,40/2022,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","624,48 € s DPH",29.04.2022,29.04.2022,platná,
99,odvoz kuchynského odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","28,91 € s DPH",20.04.2022,22.04.2022,platná,Dodatok_1_k_Z_9_2014_BRKO_120_L
93,odvoz - separovaný odpad za 03/2022,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","63,48 € s DPH",13.04.2022,13.04.2022,platná,
75,odvoz odpadu,Dodatok_2_k_ZoP_KONT_1100L_386_2015_SZ,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","55,44 € s DPH",29.03.2022,29.03.2022,platná,
