Rámcová kúpna zmluva č. 05/2016/ŠJ,Rámcová kúpna zmluva č. 05/2016/ŠJ,hlbokozmrazené potraviny,hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,06.04.2016,-,08.04.2016,,platná,Rámcová kúpna zmluva č. 05/2016/ŠJ,
Rámcová kúpna zmluva č. 05/2017/ŠJ,Rámcová kúpna zmluva č. 05/2017/ŠJ,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,21.04.2017,-,21.04.2017,,platná,Rámcová kúpna zmluva č. 05/2017/ŠJ,
Rámcová kúpna zmluva č. 05/2018/ŠJ,Rámcová kúpna zmluva č. 05/2018/ŠJ,Ovocie a zelenina,Ovocie a zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,20.04.2018,-,20.04.2018,,platná,Rámcová kúpna zmluva č. 05/2018/ŠJ,
Rámcová kúpna zmluva č. 06/2016,Rámcová kúpna zmluva č. 06/2016,tonery,tonery,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,22.08.2016,-,22.08.2016,,platná,Rámcová kúpna zmluva č. 06/2016,
Rámcová kúpna zmluva č. 06/2016/ŠJ,Rámcová kúpna zmluva č. 06/2016/ŠJ,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,22.04.2016,-,22.04.2016,,platná,Rámcová kúpna zmluva č. 06/2016/ŠJ,
Rámcová kúpna zmluva č. 06/2017/ŠJ,Rámcová kúpna zmluva č. 06/2017/ŠJ,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,09.05.2017,-,09.05.2017,,platná,Rámcová kúpna zmluva č. 06/2017/ŠJ,
Rámcová kúpna zmluva č. 06/2018/ŠJ,Rámcová kúpna zmluva č. 06/2018/ŠJ,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,09.05.2018,-,09.05.2018,,platná,Rámcová kúpna zmluva č. 06/2018/ŠJ,
Rámcová kúpna zmluva č. 07/2016/ŠJ,Rámcová kúpna zmluva č. 07/2016/ŠJ,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,09.05.2016,-,12.05.2016,,platná,Rámcová kúpna zmluva č. 07/2016/ŠJ,
Rámcová kúpna zmluva č. 08/2016,Rámcová kúpna zmluva č. 08/2016,železiarsky a vodoinštalačný tovar,železiarsky a vodoinštalačný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: RIVI s.r.o, Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451",,,22.08.2016,-,22.08.2016,,platná,Rámcová kúpna zmluva č. 08/2016,
Rámcová kúpna zmluva č. 08/2016/ŠJ,Rámcová kúpna zmluva č. 08/2016/ŠJ,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.09.2016,-,22.09.2016,,platná,Rámcová kúpna zmluva č. 08/2016/ŠJ,
Rámcová kúpna zmluva č. 09/2017/ŠJ,Rámcová kúpna zmluva č. 09/2017/ŠJ,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,21.09.2017,-,21.09.2017,,platná,Rámcová kúpna zmluva č. 09/2017/ŠJ,
Rámcová kúpna zmluva č. 11/2016/SPŠE,Rámcová kúpna zmluva č. 11/2016/SPŠE,potreby pre domáce hospodárstvo (upratovanie) a pracovné odevy,potreby pre domáce hospodárstvo (upratovanie) a pracovné odevy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,02.12.2016,-,02.12.2016,,platná,Rámcová kúpna zmluva č. 11/2016/SPŠE,
Rámcová kúpna zmluva č. 11/2017/ŠJ,Rámcová kúpna zmluva č. 11/2017/ŠJ,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,24.11.2017,-,24.11.2017,,platná,Rámcová kúpna zmluva č. 11/2017/ŠJ,
Rámcová kúpna zmluva č. 12/2016/SPŠE,Rámcová kúpna zmluva č. 12/2016/SPŠE,textilné výrobky pre domácnosť,textilné výrobky pre domácnosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Miroslav Moško, Drienovská Nová Ves 190, 08202 Drienovská Nová Ves, IČO: 32915888",,,02.12.2016,-,02.12.2016,,platná,Rámcová kúpna zmluva č. 12/2016/SPŠE,
Rámcová kúpna zmluva č. 13/2016/SPŠE,Rámcová kúpna zmluva č. 13/2016/SPŠE,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,02.12.2016,-,02.12.2016,,platná,Rámcová kúpna zmluva č. 13/2016/SPŠE,
Rámcová kúpna zmluva č. 17/2017/SPŠE,Rámcová kúpna zmluva č. 17/2017/SPŠE,textilné výrobky pre domácnosť,textilné výrobky pre domácnosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Miroslav Moško, Drienovská Nová Ves 190, 08202 Drienovská Nová Ves, IČO: 32915888",,,01.12.2017,-,01.12.2017,,platná,Rámcová kúpna zmluva č. 17/2017/SPŠE,
Rámcová kúpna zmluva č. 18/2017/SPŠE,Rámcová kúpna zmluva č. 18/2017/SPŠE,"čistiace a dezinfekčné prostriedky, potreby pre domáce hospodárstvo a pracovné odevy","čistiace a dezinfekčné prostriedky, potreby pre domáce hospodárstvo a pracovné odevy",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,01.12.2017,-,01.12.2017,,platná,Rámcová kúpna zmluva č. 18/2017/SPŠE,
Rámcová zmluva číslo 2015/1579,Rámcová zmluva číslo 2015/1579,plnenie špecifikované v objednávke,plnenie špecifikované v objednávke,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,13.02.2015,-,12.03.2015,,platná,Rámcová zmluva číslo 2015/1579,
Rámcová zmluva o dielo č. 01/2016/SPŠE,Rámcová zmluva o dielo č. 01/2016/SPŠE,maľovanie - údržba školy,maľovanie - údržba školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,11.02.2016,-,11.02.2016,,platná,Rámcová zmluva o dielo č. 01/2016/SPŠE,
Rámcová zmluva o dielo č. 02/2016/SPŠE,Rámcová zmluva o dielo č. 02/2016/SPŠE,pokládka pvc - údržba,pokládka pvc - údržba,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOTKA - Jozef Tkáčik, Čordákova 10, 04001 Košice, IČO: 32475837",,,11.02.2016,-,11.02.2016,,platná,Rámcová zmluva o dielo č. 02/2016/SPŠE,
Rámcová zmluva o dielo č. 05/2017/SPŠE,Rámcová zmluva o dielo č. 05/2017/SPŠE,maľovanie - údržba školy,maľovanie - údržba školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,06.04.2017,-,10.04.2017,,platná,Rámcová zmluva o dielo č. 05/2017/SPŠE,
Rámcová zmluva o poskytnutí služieb č. 04/2016/SPŠE,Rámcová zmluva o poskytnutí služieb č. 04/2016/SPŠE,"odborné prehliadky a skúšky, opravy výťahov","odborné prehliadky a skúšky, opravy výťahov",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky č.336/50, Košice-Myslava, IČO: 36594784",,,31.03.2016,-,31.03.2016,,platná,Rámcová zmluva o poskytnutí služieb č. 04/2016/SPŠE,
Rámcová zmluva o poskytovaní služieb č. 03/2016/ŠJ,Rámcová zmluva o poskytovaní služieb č. 03/2016/ŠJ,gastrozariadenia - servis,gastrozariadenia - servis,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,11.02.2016,-,11.02.2016,,platná,Rámcová zmluva o poskytovaní služieb č. 03/2016/ŠJ,
RKZ_01_2019_SJ,RKZ_01_2019_SJ,Rámcová kúpna zmluva č. 01/2019/ŠJ,základné potraviny a cestoviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Lucia Krihová",,"44 553,04 € s DPH",31.01.2019,31.01.2019 - 31.01.2020,31.01.2019,,archívna,RKZ_01_2019_SJ,
RKZ_01_2020_SJ,RKZ_01_2020_SJ,Rámcová kúpna zmluva č. 01/2020/ŠJ,základné potraviny a cestoviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"46 113,84 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,01.02.2020,archívna,RKZ_01_2020_SJ,
RKZ_01_2020_SPSE,RKZ_01_2020_SPSE,Rámcová kúpna zmluva č. 01/2020/SPŠE,kancelárske potreby,78117125148179194219283319,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, Komenského 44, 0404 01 Košice, IČO: 00161756, Ing. Štefa Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 613,12 € s DPH",14.02.2020,14.02.2020 - 14.02.2021,14.02.2020,15.02.2020,archívna,RKZ_01_2020_SPSE,
RKZ_01_2021_SJ,RKZ_01_2021_SJ,Rámcová kúpna zmluva č. 01/2021/ŠJ,základné potraviny a cestoviny,181222232531374150474658,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol.s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"37 331,84 € s DPH",02.03.2021,02.03.2021 - 02.03.2022,03.03.2021,04.03.2021,archívna,RKZ_01_2021_SJ,
RKZ_01_2021_SPSE,RKZ_01_2021_SPSE,Rámcová kúpna zmluva č. 01/2021/SPŠE,kancelárske potreby,23450,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 754,72 € s DPH",03.03.2021,03.03.2021 - 03.03.2022,03.03.2021,04.03.2021,archívna,RKZ_01_2021_SPSE,
RKZ_01_2022_SJ,RKZ_01_2022_SJ,Rámcová kúpna zmluva č. 01/2022/ŠJ,mlieko a mliečne výrobky,4857345346623351627355642364,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"37 056,08 € s DPH",28.01.2022,28.01.2022 - 01.02.2023,31.01.2022,01.02.2022,archívna,RKZ_01_2022_SJ,
RKZ_01_2022_SPSE,RKZ_01_2022_SPSE,Rámcová kúpna zmluva č. 01/2022/SPŠE,čistiace a dezinfekčné prostriedky,68697011211311552/202253/202255/202268/202270/202271/202292/202293/202295/2022156158159207208210114/2022116/2022118/2022140/2022142/2022144/2022310312313314177/2022179/2022181/2022182/2022184/2022186/202235335535740520/202323/202325/2023,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 874,86 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_01_2022_SPSE,
RKZ_02_2018,,Rámcová kúpna zmluva č. 02/2018,Tonery,107,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"3 603,60 € s DPH",22.08.2018,-,23.08.2018,24.08.2018,platná,RKZ_02_2018,
RKZ_02_2019_SJ,RKZ_02_2019_SJ,Rámcová kúpna zmluva č. 02/2019/ŠJ,mlieko a mliečne výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Lucia Krihová",,"31 679,72 € s DPH",31.01.2019,31.01.2019 - 31.01.2020,31.01.2019,,archívna,RKZ_02_2019_SJ,
RKZ_02_2020_SJ,RKZ_02_2020_SJ,Rámcová kúpna zmluva č. 02/2020/Šj,mlieko a mliečne výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"23 298,93 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,01.02.2020,archívna,RKZ_02_2020_SJ,
RKZ_02_2021_SJ,RKZ_02_2021_SJ,Rámcová kúpna zmluva č. 02/2021/ŠJ,mlieko a mliečne výrobky,Dohoda_RKZ_02_2021_SJ171313212632364045,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol.s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"20 383,02 € s DPH",02.03.2021,02.03.2021 - 02.03.2022,03.03.2021,04.03.2021,archívna,RKZ_02_2021_SJ,
RKZ_02_2022_SJ,RKZ_02_2022_SJ,Rámcová kúpna zmluva č. 02/2022/ŠJ,ryby a rybie výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava, IČO: 54256411, Ing. Tomáš Krajňak",,"16 986,00 € s DPH",03.03.2022,03.03.2022 - 03.03.2023,04.03.2022,07.03.2022,archívna,RKZ_02_2022_SJ,
RKZ_02_2022_SPSE,RKZ_02_2022_SPSE,Rámcová kúpna zmluva č. 02/2022/SPŠE,potreby pre domáce hospodárstvo,71727311111411651/202254/202256/202267/202269/202272/202291/202294/202296/2022155157160206209211115/2022117/2022119/2022141/2022143/2022145/2022311315176/2022178/2022180/2022183/2022185/2022187/202235235435621/202322/202324/2023,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,"5 256,72 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_02_2022_SPSE,
RKZ_03_2018,RKZ_03_2018,Rámcová kúpna zmluva č. 03/2018,železiarsky a vodoinštalačný tovar,425177,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: RIVI s.r.o.,, Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451, Ján Nemergut",,,31.08.2018,-,04.09.2018,05.09.2018,platná,RKZ_03_2018,
RKZ_03_2019_SJ,RKZ_03_2019_SJ,Rámcová kúpna zmluva č. 03/2019/ŠJ,hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"16 442,26 € s DPH",05.04.2019,05.04.2019 - 04.04.2020,05.04.2019,,archívna,RKZ_03_2019_SJ,
RKZ_03_2020_SJ,RKZ_03_2020_SJ,Rámcová kúpna zmluva č. 03/2020/ŠJ,Mäso a mäsové výrobky,,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín, riaditel' školy","predávajúci: HOKO, s.r.o., Komenského 51, 040 01 Košice, IČO: 31725856, Ján Homa",,"39 189,37 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_03_2020_SJ,
RKZ_03_2022_SJ,RKZ_03_2022_SJ,Rámcová kúpna zmluva č. 03/2022/ŠJ,hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava, IČO: 54256411, Ing. Tomáš Krajňak",,"21 990,46 € s DPH",03.03.2022,03.03.2022 - 03.03.2023,04.03.2022,07.03.2022,archívna,RKZ_03_2022_SJ,
RKZ_03_2022_SPSE,RKZ_03_2022_SPSE,Rámcová kúpna zmluva č. 03/2022/SPŠE,kancelárske potreby,8710159/202261/2022112/2022148/2022153/2022288320174/2022217/202217/202337/2023,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová",,"5 867,28 € s DPH",15.03.2022,15.03.2022 - 15.03.2023,15.03.2022,16.03.2022,archívna,RKZ_03_2022_SPSE,
RKZ_04_2019_SJ,RKZ_04_2019_SJ,Rámcová kúpna zmluva č. 04/2019/ŠJ,mäso a mäsové výrobky,,,"kupujúci: SPŠ elektrotechnická Komenského 44, Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO, s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,"34 962,42 € s DPH",28.03.2019,28.03.2019 - 28.03.2020,28.03.2019,,archívna,RKZ_04_2019_SJ,
RKZ_04_2020_SJ,RKZ_04_2020_SJ,Rámcová kúpna zmluva č. 04/2020/ŠJ,Hlbokozmrazené potraviny,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Petr Sekula",,"18 386,04 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_04_2020_SJ,
RKZ_04_2021_SJ,RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ,mäso a mäsové výrobky,15293354Dodatok_1_RKZ_04_2021_SJ,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO, s.r.o., Komenského 51, 040 01 Košice, IČO: 31725856, Ján Homa",,"33 591,05 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_04_2021_SJ,
RKZ_04_2022_SJ,RKZ_04_2022_SJ,Rámcová kúpna zmluva č. 04/2022/ŠJ,základné potraviny a cestoviny,602622352628356641363,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"61 715,64 € s DPH",02.03.2022,02.03.2022 - 02.03.2023,03.03.2022,04.03.2022,archívna,RKZ_04_2022_SJ,
RKZ_05_2019_SJ,RKZ_05_2019_SJ,Rámcová kúpna zmluva č. 05/2019/ŠJ,ovocie a zelenina,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"28 542,60 € s DPH",17.04.2019,17.04.2019 - 17.04.2020,17.04.2019,,archívna,RKZ_05_2019_SJ,
RKZ_05_2020_SJ,RKZ_05_2020_SJ,Rámcová kúpna zmluva č. 05/2020/ŠJ,Ovocie a zelenina,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok  - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"27 122,10 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_05_2020_SJ,
RKZ_05_2020_SPSE,RKZ_05_2020_SPSE,Rámcová kúpna zmluva č. 05/2020/SPŠE,tonery,22516537537698/2022175,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová",,"3 676,20 € s DPH",20.08.2020,20.08.2020 - 19.08.2022,20.08.2020,21.08.2020,archívna,RKZ_05_2020_SPSE,
RKZ_05_2021_SJ,RKZ_05_2021_SJ,Rámcová kúpna zmluva č. 05/2021/ŠJ,slepačie vajcia,16354253,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 728,00 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_05_2021_SJ,
RKZ_06_2019_SJ,RKZ_06_2019_SJ,Rámcová kúpna zmluva č. 06/2019/ŠJ,slepačie vajcia,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 620,00 € s DPH",09.05.2019,09.05.2019 - 08.05.2020,09.05.2019,,archívna,RKZ_06_2019_SJ,
RKZ_06_2020_SJ,RKZ_06_2020_SJ,Rámcová kúpna zmluva č. 06/2020/ŠJ,Slepačie vajcia,,,"kupujúci: Stredná priemyselná škola elektrotechnická Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Eduard Göbl Hydinárska farma, Štóska 209, 044 25 Medzev, IČO: 32706227, Eduard Göbl",,"1 684,80 € s DPH",29.06.2020,29.06.2020 - 28.06.2021,29.06.2020,30.06.2020,archívna,RKZ_06_2020_SJ,
RKZ_06_2020_SPSE,RKZ_06_2020_SPSE,Rámcová kúpna zmluva č. 06/2020/SPŠE,železiarsky a vodoinštalačný tovar,3372239263/202264/202288/2022165111/2022,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 040 01 Košice, IČO: 36596451, Ján Nemergut",,"5 073,13 € s DPH",31.08.2020,31.08.2020 - 31.08.2022,31.08.2020,01.09.2020,archívna,RKZ_06_2020_SPSE,
RKZ_06_2021_SJ,RKZ_06_2021_SJ,Rámcová kúpna zmluva č. 06/2021/ŠJ,ovocie a zelenina,1420273038494455,,"kupujúci: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Jozef Moňok - JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087, Jozef Moňok",,"28 654,70 € s DPH",16.08.2021,16.08.2021 - 16.08.2022,16.08.2021,17.08.2021,archívna,RKZ_06_2021_SJ,
