119/2020,,,,,,,,platná,
637,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","269,05 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
631,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","169,65 € s DPH",02.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
633,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","314,56 € s DPH",03.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
626,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","275,55 € s DPH",27.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
619,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","81,01 € s DPH",25.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
624,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","333,63 € s DPH",26.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
617,chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","96,99 € s DPH",24.10.2022,25.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
610,chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","211,51 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
607,chlieb a pečio,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","109,48 € s DPH",20.10.2022,21.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
569,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","140,49 € s DPH",29.09.2023,02.10.2023,,platná,
564,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","446,29 € s DPH",28.09.2023,29.09.2023,,platná,
559,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","105,52 € s DPH",27.09.2023,28.09.2023,,platná,
551,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","122,65 € s DPH",25.09.2023,26.09.2023,,platná,
544,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","151,86 € s DPH",22.09.2023,25.09.2023,,platná,
539,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","340,08 € s DPH",21.09.2023,22.09.2023,,platná,
537,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","235,01 € s DPH",20.09.2023,21.09.2023,,platná,
535,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","106,48 € s DPH",19.09.2023,20.09.2023,,platná,
529,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","69,31 € s DPH",18.09.2023,19.09.2023,,platná,
524,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","118,05 € s DPH",14.09.2023,18.09.2023,,platná,
517,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","243,98 € s DPH",13.09.2023,14.09.2023,,platná,
515,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","354,83 € s DPH",12.09.2023,13.09.2023,,platná,
511,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","77,58 € s DPH",11.09.2023,12.09.2023,,platná,
504,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","228,44 € s DPH",08.09.2023,11.09.2023,,platná,
503,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","523,42 € s DPH",07.09.2023,08.09.2023,,platná,
498,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","349,64 € s DPH",06.09.2023,07.09.2023,,platná,
496,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","239,66 € s DPH",05.09.2023,06.09.2023,,platná,
490,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","105,52 € s DPH",04.09.2023,05.09.2023,,platná,
195,chlieb,,"dodávateľ: MPC, Lieskovec, IČO: 31651445","311,66 € s DPH",16.03.2023,17.03.2023,,platná,
57,chlieb,,"dodávateľ: MPC, Spišská Nová Ves","220,51 € s DPH",23.01.2023,24.01.2023,,platná,
258,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 3165","136,58 € s DPH",21.04.2023,17.04.2023,,platná,
485,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","160,66 € s DPH",31.10.2023,04.09.2023,,platná,
477,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","12,41 € s DPH",23.08.2023,24.08.2023,,platná,
468,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","132,59 € s DPH",29.06.2023,30.06.2023,,platná,
463,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","172,72 € s DPH",28.06.2023,29.06.2023,,platná,
459,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","95,31 € s DPH",27.06.2023,28.06.2023,,platná,
457,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","235,26 € s DPH",26.06.2023,27.06.2023,,platná,
454,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","47,86 € s DPH",23.06.2023,26.06.2023,,platná,
448,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","162,58 € s DPH",22.06.2023,23.06.2023,,platná,
442,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","148,98 € s DPH",21.06.2023,22.06.2023,,platná,
441,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","106,47 € s DPH",20.06.2023,21.06.2023,,platná,
436,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","135,71 € s DPH",19.06.2023,20.06.2023,,platná,
430,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","71,40 € s DPH",16.06.2023,19.06.2023,,platná,
428,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","199,52 € s DPH",15.06.2023,16.06.2023,,platná,
423,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","202,46 € s DPH",14.06.2023,15.06.2023,,platná,
419,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","131,28 € s DPH",13.06.2023,14.06.2023,,platná,
416,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","75,66 € s DPH",12.06.2023,13.06.2023,,platná,
413,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","84,93 € s DPH",09.06.2023,12.06.2023,,platná,
407,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","234,51 € s DPH",08.06.2023,09.06.2023,,platná,
405,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","70,19 € s DPH",07.06.2023,08.06.2023,,platná,
400,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","90,94 € s DPH",06.06.2023,07.06.2023,,platná,
395,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","80,23 € s DPH",05.06.2023,06.06.2023,,platná,
389,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","193,05 € s DPH",02.06.2023,05.06.2023,,platná,
387,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","117,36 € s DPH",01.06.2023,02.06.2023,,platná,
384,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","69,42 € s DPH",31.05.2023,01.06.2023,,platná,
381,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","64,26 € s DPH",30.05.2023,31.05.2023,,platná,
377,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","79,93 € s DPH",29.05.2023,30.05.2023,,platná,
372,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","63,94 € s DPH",26.05.2023,29.05.2023,,platná,
369,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","173,37 € s DPH",25.05.2023,26.05.2023,,platná,
364,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","78,65 € s DPH",24.05.2023,25.05.2023,,platná,
361,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","139,83 € s DPH",23.05.2023,24.05.2023,,platná,
358,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","123,23 € s DPH",22.05.2023,23.05.2023,,platná,
351,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","68,36 € s DPH",19.05.2023,22.05.2023,,platná,
350,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","374,00 € s DPH",18.05.2023,19.05.2023,,platná,
346,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","225,07 € s DPH",17.05.2023,18.05.2023,,platná,
343,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","66,25 € s DPH",16.05.2023,17.05.2023,,platná,
339,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","107,16 € s DPH",15.05.2023,16.05.2023,,platná,
332,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","76,95 € s DPH",12.05.2023,15.05.2023,,platná,
329,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","328,89 € s DPH",11.05.2023,12.05.2023,,platná,
323,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","87,85 € s DPH",10.05.2023,11.05.2023,,platná,
321,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","156,59 € s DPH",09.05.2023,10.05.2023,,platná,
315,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","140,22 € s DPH",05.05.2023,09.05.2023,,platná,
311,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","229,96 € s DPH",04.05.2023,05.05.2023,,platná,
308,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","100,23 € s DPH",03.05.2023,04.05.2023,,platná,
305,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","95,24 € s DPH",02.05.2023,03.05.2023,,platná,
298,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","133,76 € s DPH",28.06.2023,02.05.2023,,platná,
296,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","368,24 € s DPH",27.04.2023,28.04.2023,,platná,
293,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","357,18 € s DPH",26.04.2023,27.04.2023,,platná,
290,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","253,18 € s DPH",25.04.2023,26.04.2023,,platná,
289,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","140,84 € s DPH",24.04.2023,25.04.2023,,platná,
282,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","101,58 € s DPH",21.04.2023,24.04.2023,,platná,
277,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","210,68 € s DPH",20.04.2023,21.04.2023,,platná,
273,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,31 € s DPH",19.04.2023,20.04.2023,,platná,
269,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","125,64 € s DPH",18.04.2023,19.04.2023,,platná,
264,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","289,90 € s DPH",17.04.2023,18.04.2023,,platná,
256,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","299,27 € s DPH",13.04.2023,14.04.2023,,platná,
252,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","97,17 € s DPH",12.04.2023,13.04.2023,,platná,
246,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","266,62 € s DPH",05.04.2023,12.04.2023,,platná,
245,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","271,88 € s DPH",04.04.2023,05.04.2023,,platná,
243,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","448,16 € s DPH",03.04.2023,04.04.2023,,platná,
235,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","322,26 € s DPH",31.03.2023,03.04.2023,,platná,
233,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","298,84 € s DPH",30.03.2023,31.03.2023,,platná,
227,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","103,70 € s DPH",29.03.2023,30.03.2023,,platná,
226,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","242,10 € s DPH",28.03.2023,29.03.2023,,platná,
222,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","183,83 € s DPH",27.03.2023,28.03.2023,,platná,
214,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","292,80 € s DPH",24.03.2023,27.03.2023,,platná,
212,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","292,68 € s DPH",23.03.2023,24.03.2023,,platná,
208,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","423,10 € s DPH",22.03.2023,23.03.2023,,platná,
205,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","120,02 € s DPH",21.03.2023,22.03.2023,,platná,
203,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","153,93 € s DPH",20.03.2023,21.03.2023,,platná,
197,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","135,62 € s DPH",17.03.2023,20.03.2023,,platná,
191,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","109,16 € s DPH",15.03.2023,16.03.2023,,platná,
186,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","165,22 € s DPH",14.03.2023,15.03.2023,,platná,
182,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","71,91 € s DPH",13.03.2023,14.03.2023,,platná,
175,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","128,44 € s DPH",08.03.2023,13.03.2023,,platná,
174,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","362,78 € s DPH",02.03.2023,03.03.2023,,platná,
168,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","174,52 € s DPH",01.03.2023,02.03.2023,,platná,
163,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,61 € s DPH",28.02.2023,01.03.2023,,platná,
161,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","183,51 € s DPH",27.02.2023,28.02.2023,,platná,
154,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","260,96 € s DPH",24.02.2023,27.02.2023,,platná,
150,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","246,92 € s DPH",23.02.2023,24.02.2023,,platná,
145,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","137,78 € s DPH",22.02.2023,23.02.2023,,platná,
144,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","115,09 € s DPH",21.02.2023,22.02.2023,,platná,
138,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","101,11 € s DPH",20.02.2023,21.02.2023,,platná,
132,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","308,45 € s DPH",17.02.2023,20.02.2023,,platná,
129,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","326,21 € s DPH",16.02.2023,17.02.2023,,platná,
125,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","95,24 € s DPH",15.02.2023,16.02.2023,,platná,
122,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","174,33 € s DPH",14.02.2023,15.02.2023,,platná,
119,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","189,26 € s DPH",13.02.2023,14.02.2023,,platná,
112,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","347,55 € s DPH",10.02.2023,13.02.2023,,platná,
108,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","238,21 € s DPH",09.02.2023,10.02.2023,,platná,
104,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","479,25 € s DPH",08.02.2023,09.02.2023,,platná,
101,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","195,66 € s DPH",07.02.2023,08.02.2023,,platná,
98,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","98,12 € s DPH",06.02.2023,07.02.2023,,platná,
91,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","186,26 € s DPH",03.02.2023,06.02.2023,,platná,
89,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","337,51 € s DPH",02.02.2023,03.02.2023,,platná,
86,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","184,45 € s DPH",01.02.2023,02.02.2023,,platná,
82,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","187,22 € s DPH",31.01.2023,01.02.2023,,platná,
78,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","169,31 € s DPH",30.01.2023,31.01.2023,,platná,
72,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","322,16 € s DPH",27.01.2023,30.01.2023,,platná,
65,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","86,38 € s DPH",25.01.2023,26.01.2023,,platná,
63,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","192,17 € s DPH",24.01.2023,25.01.2023,,platná,
51,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","118,73 € s DPH",20.01.2023,23.01.2023,,platná,
48,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","420,15 € s DPH",19.01.2023,20.01.2023,,platná,
44,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","105,05 € s DPH",18.01.2023,19.01.2023,,platná,
40,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","175,12 € s DPH",17.01.2023,18.01.2023,,platná,
36,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","161,76 € s DPH",16.01.2023,17.01.2023,,platná,
29,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","250,46 € s DPH",13.01.2023,16.01.2023,,platná,
25,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","372,49 € s DPH",12.01.2023,13.01.2023,,platná,
20,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","209,33 € s DPH",11.01.2023,12.01.2023,,platná,
15,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","114,29 € s DPH",10.01.2023,11.01.2023,,platná,
12,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","182,17 € s DPH",09.01.2023,10.01.2023,,platná,
5,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,18 € s DPH",04.01.2023,09.01.2023,,platná,
762,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","222,68 € s DPH",21.12.2022,22.12.2022,,platná,
758,pečivo,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","163,50 € s DPH",20.12.2022,21.12.2022,,platná,
759,pečivo,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","115,78 € s DPH",20.12.2022,21.12.2022,,platná,
755,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","96,21 € s DPH",19.12.2022,20.12.2022,,platná,
747,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","315,25 € s DPH",16.12.2022,19.12.2022,,platná,
745,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","142,07 € s DPH",15.12.2022,16.12.2022,,platná,
740,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","193,65 € s DPH",14.12.2022,15.12.2022,,platná,
737,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","171,56 € s DPH",13.12.2022,14.12.2022,,platná,
734,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","100,15 € s DPH",12.12.2022,13.12.2022,,platná,
728,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","267,46 € s DPH",09.12.2022,12.12.2022,,platná,
725,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","97,17 € s DPH",08.12.2022,09.12.2022,,platná,
720,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","153,93 € s DPH",07.12.2022,08.12.2022,,platná,
718,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","287,23 € s DPH",06.12.2022,07.12.2022,,platná,
711,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","187,58 € s DPH",02.12.2022,05.12.2022,,platná,
708,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","217,36 € s DPH",01.12.2022,02.12.2022,,platná,
703,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","187,31 € s DPH",30.11.2022,01.12.2022,,platná,
701,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","260,51 € s DPH",29.11.2022,30.11.2022,,platná,
698,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","169,74 € s DPH",28.11.2022,29.11.2022,,platná,
690,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","189,50 € s DPH",25.11.2022,28.11.2022,,platná,
689,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","137,88 € s DPH",24.11.2022,25.11.2022,,platná,
685,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","192,13 € s DPH",23.11.2022,24.11.2022,,platná,
682,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","146,96 € s DPH",22.11.2022,23.11.2022,,platná,
679,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","209,08 € s DPH",21.11.2022,22.11.2022,,platná,
672,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","319,11 € s DPH",18.11.2022,21.11.2022,,platná,
666,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","138,64 € s DPH",15.11.2022,16.11.2022,,platná,
663,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","120,54 € s DPH",14.11.2022,15.11.2022,,platná,
659,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","259,73 € s DPH",11.11.2022,14.11.2022,,platná,
654,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","276,73 € s DPH",10.11.2022,11.11.2022,,platná,
650,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","109,53 € s DPH",09.11.2022,10.11.2022,,platná,
109/2022,skrinka otvorená policová horná,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913805","100,00 € s DPH",13.07.2022,19.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
75/2022,interiérový nábytok do kabinetov,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913805","20 046,00 € s DPH",01.06.2022,06.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
81/2022,"SSD 870 EVO, MikroTik RB952Ui",,"dodávateľ: Martin Gall-MG COMP, Šmeralova 23, 080 01 Prešov, IČO: 41751477","3 312,60 € s DPH",09.06.2022,09.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
191/2023,kniha Rozhovory s Albertom Einsteinom,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","13,89 € s DPH",20.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
103/2023,slovník súčasného slovenského jazyka,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","30,60 € s DPH",04.07.2023,10.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
126/2022,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","37,99 € s DPH",13.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
129/2021,knihy programovanie,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","90,46 € s DPH",29.09.2021,29.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
110/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","506,70 € s DPH",20.09.2021,22.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
204/2019,"permanentka, čípová karta",,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, Košice","161,00 € s DPH",02.12.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
120/2021,"oprava prasknutej steny,vysprávky,maľovanie",,"dodávateľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597","1 385,25 € s DPH",24.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
48/2021,oprava omietky okolo okien v telocvični,,"dodávateľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597","694,50 € s DPH",31.05.2021,03.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
135/2020,oprava vstupnej časti do šk.jedálne,,"dodávateľ: Michal Popik, Dénešova 43, 040 23 Košice, IČO: 43719597","2 089,35 € s DPH",26.11.2020,27.11.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
145/2020,"výmena zárubní, vysprávky",,"dodávateľ: Michal Popík, Dénešova 43, 040 23 Košice, IČO: 43719597","1 190,00 € s DPH",17.12.2020,19.12.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
16/2021,oprava učebne 145,,"dodávateľ: Michal Popík, Dénešova 43, 04023 Košice, IČO: 43719597","4 828,65 € s DPH",12.04.2021,13.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
