193,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",18.03.2024,19.03.2024,,platná,
531,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",18.09.2023,19.09.2023,,platná,
556,mäso,,"dodávateľ: MPC CESSI a.s., Lieskovec, IČO: 31651445","319,52 € s DPH",26.09.2023,27.09.2023,,platná,
180/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","319,25 € s DPH",18.11.2022,23.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
461,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","319,14 € s DPH",27.06.2023,28.06.2023,,platná,
672,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","319,11 € s DPH",18.11.2022,21.11.2022,,platná,
104/2021,voľne stojaci dávkovač dezinfekcie,,"dodávateľ: Z+M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","318,00 € s DPH",17.09.2021,17.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
672,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","317,82 € s DPH",08.11.2023,09.11.2023,,platná,
212,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","317,55 € s DPH",26.03.2024,27.03.2024,,platná,
334,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","317,23 € s DPH",12.05.2023,15.05.2023,,platná,
SPŠEKE/2024/128-73,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","317,18 € s DPH",29.04.2024,29.04.2024,,platná,
19,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","316,56 € s DPH",10.01.2024,11.01.2024,,platná,
280,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","316,42 € s DPH",27.04.2022,28.04.2022,,platná,
132,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","316,17 € s DPH",16.02.2024,19.02.2024,,platná,
480,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","315,91 € s DPH",05.09.2022,06.09.2022,,platná,
199/2021,"utierky, posteľné prádlo",,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","315,45 € s DPH",14.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
747,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","315,25 € s DPH",16.12.2022,19.12.2022,,platná,
184/2019,"spájkovačky,odsávačky,materiál na spájkovanie",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","315,12 € s DPH",18.11.2019,19.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
633,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","314,56 € s DPH",03.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
661,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","314,55 € s DPH",11.11.2022,14.11.2022,,platná,
628,Základné potraviny a cestoviny,RKZ_04_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","314,44 € s DPH",28.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
649,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","314,17 € s DPH",26.10.2023,27.10.2023,,platná,
325,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","312,90 € s DPH",10.05.2023,11.05.2023,,platná,
149,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","312,59 € s DPH",22.02.2023,23.02.2023,,platná,
102,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","312,40 € s DPH",07.02.2024,08.02.2024,,platná,
95/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","311,92 € s DPH",20.06.2022,22.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
195,chlieb,,"dodávateľ: MPC, Lieskovec, IČO: 31651445","311,66 € s DPH",16.03.2023,17.03.2023,,platná,
204/2023,dištan.nerez.skrutka,,"dodávateľ: A.T.Shop s.r.o., Borská 2803/75, 301 00 Plzeň, Česká republika, IČO: 26374757","31,99 € s DPH",23.11.2023,25.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
286,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","31,68 € s DPH",28.04.2022,29.04.2022,,platná,
266,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","31,68 € s DPH",21.04.2022,22.04.2022,,platná,
SPŠEKE/2024/128 - 144,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","31,35 € s DPH",24.05.2024,24.05.2024,,platná,
42,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","309,49 € s DPH",18.01.2024,19.01.2024,,platná,
144,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","309,30 € s DPH",22.02.2024,23.02.2024,,platná,
686,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","308,67 € s DPH",23.11.2022,24.11.2022,,platná,
132,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","308,45 € s DPH",17.02.2023,20.02.2023,,platná,
95,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","308,29 € s DPH",06.02.2024,07.02.2024,,platná,
427,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","307,42 € s DPH",14.06.2023,15.06.2023,,platná,
2/2024,príslušenstvo rackov do serverovne,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","306,17 € s DPH",11.01.2024,16.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
92,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","306,09 € s DPH",02.02.2024,05.02.2024,,platná,
196/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","305,50 € s DPH",21.11.2023,23.11.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
170,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","305,37 € s DPH",08.03.2024,11.03.2024,,platná,
SPŠEKE/2024/128-95,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","304,15 € s DPH",07.05.2024,07.05.2024,,platná,
201,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,86 € s DPH",17.03.2023,20.03.2023,,platná,
721,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","303,69 € s DPH",24.11.2023,27.11.2023,,platná,
566,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,24 € s DPH",05.10.2022,06.10.2022,,platná,
148/2022,kancelárske potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","303,12 € s DPH",29.09.2022,02.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
570,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","302,53 € s DPH",29.09.2023,02.10.2023,,platná,
169/2019,plagátové kliprámy,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","302,40 € s DPH",04.11.2019,06.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
489,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","302,18 € s DPH",31.08.2023,04.09.2023,,platná,
240,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","301,73 € s DPH",07.04.2022,08.04.2022,,platná,
455,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","301,71 € s DPH",23.06.2023,26.06.2023,,platná,
587,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","301,22 € s DPH",05.10.2023,06.10.2023,,platná,
583,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","300,74 € s DPH",04.10.2023,05.10.2023,,platná,
38/2024,oprava režónu,,"dodávateľ: Pavol Takáč, Gastro-servis, Poľná 110, 044 19 Ruskov, IČO: 32561989","300,00 € s DPH",20.03.2024,26.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
202/2022,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 040 01 Košice, IČO: 36596451","300,00 € s DPH",30.11.2022,04.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,RKZ_07_2022_SPSE
103/2022,oprava kamier,,"dodávateľ: Elcomax Ing. Maxim Jaroslav, Slobody 14, 040 11 Košice, IČO: 17247926","300,00 € s DPH",29.06.2022,09.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
88/2022,všeob.materál,RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451","300,00 € s DPH",15.06.2022,19.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
74/2022,vyčistenie kanalizácie v školskom internáte,,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","300,00 € s DPH",26.05.2022,27.05.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
61/2022,kancel. potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","300,00 € s DPH",28.04.2022,29.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
46/2021,"záslepka kruhová 22 mm, šikmá",,"dodávateľ: ŠKOLEX, spol. s r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","300,00 € s DPH",28.05.2021,31.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
6/2021,oprava snímačov kamery,,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 04011 Košice, IČO: 17247926","300,00 € s DPH",01.03.2021,08.03.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
102/2020,vypracovanie rozpočtu-stavebné opravy v triedach 1.a2.posch.,,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice-Sídlisko Ťahanovce, IČO: 45565201","300,00 € s DPH",27.10.2020,28.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
32,dezinf.prostriedky,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","300,00 € s DPH",25.03.2020,22.04.2020,Ing. Krištín,platná,
32,dezin.prostriedky,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","300,00 € s DPH",20.03.2020,24.03.2020,Ing.Krištín,platná,
103/2023,slovník súčasného slovenského jazyka,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","30,60 € s DPH",04.07.2023,10.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
451,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","30,59 € s DPH",28.06.2022,29.06.2022,,platná,
440,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","30,30 € s DPH",24.06.2022,27.06.2022,,platná,
SPŠEKE/2024/145-86,seminár,,"dodávateľ: ArtEdu spol. s r.o., Levická 23, 040 11 Košice, IČO: 46960333","30,00 € s DPH",05.06.2024,12.06.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
111/2021,kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 97401 Banská Bystrica, IČO: 37954521","30,00 € s DPH",21.09.2021,28.09.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
170/2019,kľučka s rozetami,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Hlivištia, IČO: 36575411","30,00 € s DPH",05.11.2019,06.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
194/2021,kuchynské náradie,,"dodávateľ: CORA Košice, Rastislavova 93, 040 01 Košice, IČO: 14280205","3 855,73 € s DPH",08.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
52/2021,policové skrine,,"dodávateľ: KLS spol. s r.o., Martin Rázusa 9, 010 01 Žilina, IČO: 30223288","3 830,40 € s DPH",04.06.2021,07.06.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
94/2020,kamerový systém,,"dodávateľ: Ing. Jaroslav Maxim - ELCOMAX, Slobody 14, 040 11 Košice, IČO: 17247926","3 829,51 € s DPH",02.10.2020,04.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
133/2022,učebnice,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, spol. s r.o., Hrachová 34, 821 05 Bratislava, IČO: 17323266","3 810,38 € s DPH",14.09.2022,21.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
193/2021,oprava elektrických rozvádzačov,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","3 793,59 € s DPH",08.12.2021,08.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
190/2019,odb.prehliadky a revízie elektro,,"dodávateľ: EZ_ELEKTROSYSTEMY Košice s.r.o., Teplárenská 5, 040 12 Košice, IČO: 35846801","3 560,40 € s DPH",20.11.2019,21.11.2019,"Ing. Štefan Krištín, riaditeľ školy",platná,
162/2021,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","3 554,38 € s DPH",24.11.2021,25.11.2021,Ing. Štefan Krištín - riaditeľ školy,platná,
125/2023,knihy,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","3 440,19 € s DPH",07.09.2023,13.09.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
16/2024,DOBOT Magician Education,,"dodávateľ: MIVASOFT spol. s r.o., M.R.Štefánika 67/14, 972 01 Šaľa, IČO: 36289906","3 396,00 € s DPH",14.02.2024,19.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
86/2021,orez a výrub drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","3 394,63 € s DPH",18.08.2021,20.08.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
197/2021,multifunkčná tlačiareň XEROX VersaLink,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","3 384,00 € s DPH",13.12.2021,15.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
81/2022,"SSD 870 EVO, MikroTik RB952Ui",,"dodávateľ: Martin Gall-MG COMP, Šmeralova 23, 080 01 Prešov, IČO: 41751477","3 312,60 € s DPH",09.06.2022,09.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
18/2023,letenky na stáž,,"dodávateľ: Letecká agentúra Kolumbus spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice, IČO: 31680356","3 154,00 € s DPH",17.02.2023,17.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
97/2020,mobilný kovový radový vešiak,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","3 096,00 € s DPH",09.10.2020,12.10.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
507,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","299,85 € s DPH",08.09.2023,11.09.2023,,platná,
352,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","299,67 € s DPH",19.05.2023,22.05.2023,,platná,
17,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","299,52 € s DPH",10.01.2024,11.01.2024,,platná,
220/2023,čistiace potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 02 Drienovská Nová Ves, IČO: 32915888","299,41 € s DPH",30.11.2023,10.12.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
256,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","299,27 € s DPH",13.04.2023,14.04.2023,,platná,
72/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","298,90 € s DPH",04.05.2023,10.05.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/145-57,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","298,86 € s DPH",19.04.2024,22.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
233,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","298,84 € s DPH",30.03.2023,31.03.2023,,platná,
92/2023,"skartovač, napájací adaptér",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","298,80 € s DPH",15.06.2023,18.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
4,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,79 € s DPH",04.04.2024,09.04.2024,,platná,
SPŠEKE/2024/128-26,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,68 € s DPH",11.04.2024,11.04.2024,,platná,
SPŠEKE/2024/128 - 154,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,70 € s DPH",29.05.2024,29.05.2024,,platná,
107/2022,oprava cukrárenskej pece,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","297,60 € s DPH",11.07.2022,19.07.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
28/2023,ubytovanie pri letisku v Latvii - Erasmus+,,"dodávateľ: SKY - HIGH Hotel, Riga Airport, LV-1053 Riga. Latvia","297,50 € s DPH",24.02.2023,27.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
449,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","297,18 € s DPH",22.06.2023,23.06.2023,,platná,
234,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,04 € s DPH",05.04.2022,06.04.2022,,platná,
162,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,03 € s DPH",06.03.2024,07.03.2024,,platná,
393,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","297,00 € s DPH",02.06.2023,05.06.2023,,platná,
47/2024,pranie,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","296,24 € s DPH",27.03.2024,04.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128 - 155,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","295,61 € s DPH",29.05.2024,29.05.2024,,platná,
477,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","294,80 € s DPH",02.09.2022,05.09.2022,,platná,
SPŠEKE/2024/128-86,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","294,61 € s DPH",03.05.2024,03.05.2024,,platná,
16,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","293,85 € s DPH",10.01.2023,11.01.2023,,platná,
160,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","293,55 € s DPH",24.02.2023,27.02.2023,,platná,
803,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","293,21 € s DPH",21.12.2023,22.12.2023,,platná,
214,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","292,80 € s DPH",24.03.2023,27.03.2023,,platná,
212,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","292,68 € s DPH",23.03.2023,24.03.2023,,platná,
694,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","292,38 € s DPH",15.11.2023,16.11.2023,,platná,
452,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","292,38 € s DPH",16.11.2023,16.11.2023,,platná,
438,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","292,38 € s DPH",19.06.2023,20.06.2023,,platná,
SPŠEKE/2024/145-62,pranie a žehlenie prádla,,"dodávateľ: Technická univerzita v Košiciach, Študentské domovy a jedálne, Němcovej 1, 040 01 Košice, IČO: 00397610","291,71 € s DPH",30.04.2024,02.05.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
221,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,27 € s DPH",27.03.2024,03.04.2024,,platná,
220,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,27 € s DPH",27.03.2024,03.04.2024,,platná,
190,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,13 € s DPH",15.03.2024,18.03.2024,,platná,
154/2023,doobjednanie produktu Platby,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 78/1, 811 03 Bratislava, IČO: 31361161","291,00 € s DPH",09.10.2023,10.10.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
219/2019,kanc.potreby,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","29,50 € s DPH",11.12.2019,12.12.2019,Ing. Krištín  riaditeľ školy,platná,
377,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","29,16 € s DPH",01.06.2022,02.06.2022,,platná,
373,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","29,10 € s DPH",31.05.2022,01.06.2022,,platná,
264,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","289,90 € s DPH",17.04.2023,18.04.2023,,platná,
375,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","289,89 € s DPH",26.05.2023,29.05.2023,,platná,
89/2022,elekt.náradie,,"dodávateľ: Oto Hroba - STEPS NITRA, Novozámocká 161, 94905 Nitra, IČO: 53344154","289,89 € s DPH",16.06.2022,19.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
SPŠEKE/2024/128-5,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","289,59 € s DPH",04.04.2024,09.04.2024,,platná,
73,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","289,38 € s DPH",29.01.2024,30.01.2024,,platná,
24,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","289,21 € s DPH",11.01.2024,12.01.2024,,platná,
721,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","288,87 € s DPH",07.12.2022,08.12.2022,,platná,
1/2023,opakovaná úradná skúška výťahu,,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","288,00 € s DPH",04.01.2023,11.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
168/2022,IoT prvky,,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","287,70 € s DPH",04.11.2022,09.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
355,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","287,37 € s DPH",19.05.2023,22.05.2023,,platná,
718,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","287,23 € s DPH",06.12.2022,07.12.2022,,platná,
568,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","286,79 € s DPH",05.10.2022,06.10.2022,,platná,
250,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","286,34 € s DPH",05.04.2023,12.04.2023,,platná,
667,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","285,93 € s DPH",06.11.2023,07.11.2023,,platná,
409,zemiaky,,"dodávateľ: jokrim, Zdoba 78","285,45 € s DPH",08.06.2023,09.06.2023,,platná,
644,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","285,28 € s DPH",24.10.2023,25.10.2023,,platná,
76/2020,pamäte RAM D 4GB 1600MHz,,"dodávateľ: ZERO Košice s.r.o., Kmeťova 12, 040 01 Košice, IČO: 36186902","285,00 € s DPH",10.09.2020,13.09.2020,"Ing. Štefan Krištín, riaditeľ školy",platná,
557,mäso,,"dodávateľ: Domäsko s.r.o,, Spišská Nová Ves, IČO: 31719236","284,90 € s DPH",26.09.2023,27.09.2023,,platná,
65/2023,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","284,88 € s DPH",21.04.2023,27.04.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
798,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","284,41 € s DPH",20.12.2023,21.12.2023,,platná,
273,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","284,17 € s DPH",22.04.2022,25.04.2022,,platná,
79/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","284,00 € s DPH",08.06.2022,09.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
85/2023,tlačový valec,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","283,91 € s DPH",02.06.2023,05.06.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
197/2019,protišmykové predložky,,"dodávateľ: OBI Slovakia, s.r.o. pobočka Košice II, Trolejbusová 3, Košice","283,64 € s DPH",27.11.2019,04.12.2019,Ing. Krištín  riaditeľ školy,platná,
754,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","282,65 € s DPH",06.12.2023,07.12.2023,,platná,
432,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","282,52 € s DPH",21.06.2022,22.06.2022,,platná,
677,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","281,83 € s DPH",09.11.2023,10.11.2023,,platná,
402,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","281,64 € s DPH",07.06.2023,08.06.2023,,platná,
491,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","281,56 € s DPH",04.09.2023,05.09.2023,,platná,
661,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","281,33 € s DPH",03.11.2023,06.11.2023,,platná,
796,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","281,16 € s DPH",19.12.2023,20.12.2023,,platná,
208,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,97 € s DPH",22.03.2024,25.03.2024,,platná,
118,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,91 € s DPH",10.02.2023,13.02.2023,,platná,
