252,"pc HTONER, dataprojektor",,"dodávateľ: HTONER s.r.o., Javorová 9001/87B, 91705 Trnava, IČO: 52030458","36 700,00 € s DPH",03.11.2020,03.11.2020,platná,Z202023964_Z
402,LME EV3 veľký motor,206/2019,"dodávateľ: EDUXE Slovensko, s.r.o., M. C. Sklodowskej 2, 851 04 Bratislava, IČO: 46447644","359,90 € s DPH",05.12.2019,10.12.2019,platná,
344,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","359,46 € s DPH",05.11.2019,05.11.2019,platná,17/2019
6,kancel.potreby,4/2024,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","358,80 € s DPH",17.01.2024,19.02.2024,platná,
305,nájom + likvidácia odpadu,131/2023,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","358,80 € s DPH",03.10.2023,16.10.2023,platná,
401,zemný plyn 2023/12,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","358,00 € s DPH",04.12.2023,14.12.2023,platná,
279,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","357,52 € s DPH",20.06.2023,20.06.2023,platná,
288,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","357,26 € s DPH",17.06.2024,17.06.2024,platná,
250,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","356,76 € s DPH",05.06.2023,05.06.2023,platná,
170,mäso,,"dodávateľ: Hoko, komenského 51, Košice, IČO: 31725856","356,43 € s DPH",25.10.2021,02.11.2021,platná,
95,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","356,04 € s DPH",07.09.2020,18.09.2020,platná,
95,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","356,04 € s DPH",07.09.2020,07.09.2020,platná,
199,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","355,47 € s DPH",25.04.2024,25.04.2024,platná,
428,pranie,,"dodávateľ: Technická univerzita v Košiciach - Študentské domovy, Letná č. 1/9, 042 00 Košice, IČO: 00397610","355,25 € s DPH",13.12.2023,28.12.2023,platná,
77,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","354,62 € s DPH",27.02.2020,27.02.2020,platná,
112,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","354,55 € s DPH",17.09.2021,17.09.2021,platná,
220,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","354,51 € s DPH",17.05.2023,18.05.2023,platná,
92,strava ŠJ 03/2024,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","354,20 € s DPH",05.04.2024,18.04.2024,platná,
165,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","353,81 € s DPH",08.04.2024,09.04.2024,platná,
360,"MPS Wildstick, sieť na bránu, brankárske rukavice",182/2021,"dodávateľ: Florbal s.r.o., Tomášikova 13, 821 01 Bratislava, IČO: 44887001","353,60 € s DPH",08.12.2021,16.12.2021,platná,
389,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","353,15 € s DPH",11.10.2023,11.10.2023,platná,
106,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","352,80 € s DPH",01.03.2023,01.03.2023,platná,
101,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","352,78 € s DPH",14.09.2020,14.09.2020,platná,
411,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","352,52 € s DPH",28.11.2022,28.11.2022,platná,
332,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","352,12 € s DPH",13.09.2023,13.09.2023,platná,
264,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","352,06 € s DPH",12.06.2023,12.06.2023,platná,
216,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","351,43 € s DPH",08.06.2022,08.06.2022,platná,
80,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","351,05 € s DPH",16.02.2023,16.02.2023,platná,
142,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","35,96 € s DPH",14.10.2021,07.10.2021,platná,
371,satelit.prijímač,183/2019,"dodávateľ: AERIAL s.r.o., Stará Spišská cesta 20/A, 040 01 Košice, IČO: 31734235","35,90 € s DPH",18.11.2019,21.11.2019,platná,
296,učebné pomôcky,143/2023,"dodávateľ: AK SPORT s.r.o., Dr. Clementisa 1176/44, 909 01 Skalica, IČO: 47163526","35,60 € s DPH",29.09.2023,11.10.2023,platná,
98,Gamepad Gembird JPD-WDV-01,19/2022,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","35,50 € s DPH",20.04.2022,22.04.2022,platná,
63,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","35,28 € s DPH",15.06.2021,15.06.2021,platná,
6,seminár - Mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",27.01.2023,30.01.2023,platná,
289,podpora APV riadenie ekonomických informácií EKO,,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","35,00 € s DPH",21.10.2021,27.10.2021,platná,Z_40290080
453,Všeobecný materiál,230/2023,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","349,98 € s DPH",21.12.2023,04.01.2024,platná,
154,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","349,81 € s DPH",03.04.2024,03.04.2024,platná,
128,likvidácia odpadu - archív,40/2024,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","349,06 € s DPH",09.05.2024,21.05.2024,platná,
227,učebné pomôcky,82/2022,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","349,00 € s DPH",05.08.2022,15.08.2022,platná,
434,rozšírenie školského rozhlasu,177/2019,"dodávateľ: Lukáš Loš, Fričkovce 173, 086 42 Hertník, IČO: 47084871","349,00 € s DPH",17.12.2019,19.01.2020,platná,
130,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","348,93 € s DPH",20.04.2022,20.04.2022,platná,
132,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","348,39 € s DPH",20.04.2022,20.04.2022,platná,
131,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","348,10 € s DPH",29.09.2021,29.09.2021,platná,
70,profivzdelávanie - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","348,00 € s DPH",14.03.2024,19.03.2024,platná,
322,oprava nerez. umývadla a regálu,145/2023,"dodávateľ: Ing. Pavel Skriňák, Havanská 20, 040 13 Košice, IČO: 10825886","348,00 € s DPH",13.10.2023,18.10.2023,platná,
46,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","348,00 € s DPH",02.03.2023,08.03.2023,platná,
212,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","347,74 € s DPH",06.05.2024,06.05.2024,platná,
159,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","347,49 € s DPH",06.05.2022,06.05.2022,platná,
106,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 5301201448","346,56 € s DPH",10.09.2021,10.09.2021,platná,
30,zelenina,RKZ_06_2021_SJ,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","346,42 € s DPH",31.01.2022,09.02.2022,platná,
413,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","346,04 € s DPH",29.11.2022,29.11.2022,platná,
86,čistiace potreby,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernolaková 23, 040 01 Košice, IČO: 35068451","345,60 € s DPH",03.04.2024,11.04.2024,platná,
170,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","344,86 € s DPH",12.05.2022,12.05.2022,platná,
149,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","344,74 € s DPH",02.05.2022,02.05.2022,platná,
47,potraviny,RKZ_01_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","344,62 € s DPH",14.02.2022,18.02.2022,platná,
268,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","344,57 € s DPH",05.06.2024,05.06.2024,platná,
42,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","343,92 € s DPH",26.01.2023,26.01.2023,platná,
163,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","343,65 € s DPH",09.05.2022,09.05.2022,platná,
30,výroba audio spotu,12/2023,"dodávateľ: uuu, s.r.o., Vodná 941/6, 040 01 Košice, IČO: 46642561","343,20 € s DPH",15.02.2023,08.03.2023,platná,
223,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","343,03 € s DPH",07.12.2021,07.12.2021,platná,
84,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","342,97 € s DPH",09.03.2020,11.03.2020,platná,
218,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","342,29 € s DPH",02.12.2021,02.12.2021,platná,
356,reproduktory Génius SP-HF 800A,183/2021,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","342,20 € s DPH",07.12.2021,16.12.2021,platná,
438,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","341,61 € s DPH",15.12.2022,15.12.2022,platná,
178,čist. prostriedky,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","340,50 € s DPH",12.06.2023,23.06.2023,platná,
13,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 00161756","340,35 € s DPH",12.01.2023,12.01.2023,platná,
176,podpora APV,,"dodávateľ: Softip , a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","34,98 € s DPH",20.07.2021,21.07.2021,platná,Z_40290080
72,podpora APV,,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","34,98 € s DPH",20.04.2021,23.04.2021,platná,Z 40290080
6,podpora APV,,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava, IČO: 36785512","34,98 € s DPH",22.01.2021,02.02.2021,platná,40290080
243,podpora APV,,"dodávateľ: Softip, a.s., Galvaniho 7/D, 82104 Bratislava, IČO: 36785512","34,98 € s DPH",22.10.2020,24.10.2020,platná,Z 40290080
158,podpora APV,,"dodávateľ: Softip , a.s., Krasovského 14, 851 01 Bratislava-mestská časť Petržalka, IČO: 36785512","34,98 € s DPH",03.08.2020,03.08.2020,platná,Z_40290080
102,podpora APV,,"dodávateľ: Softip , a.s., Krasovského 14, 85101 Bratislava, IČO: 36785512","34,98 € s DPH",06.05.2020,07.05.2020,platná,Z 40290080
16,podpora APV,,"dodávateľ: Softip, a.s., Krasovského 14, 851 01 Bratislava-mestská časť Petržalka, IČO: 36785512","34,98 € s DPH",31.01.2020,04.02.2020,platná,Z 40290080
342,podpora APV,,"dodávateľ: SOFTIP, a.s., Krasovského 14, 851 01 Bratislava-mestská časť Petržalka, IČO: 36785512","34,98 € s DPH",28.10.2019,29.10.2019,platná,Z 40290080
65,čistiace prostriedky,RKZ_08_2019_SPSE,"dodávateľ: Rempo, Južná trieda 48, Košice, IČO: 47619511","34,92 € s DPH",11.03.2020,12.03.2020,platná,
PZ,Cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","34,58 € s DPH",03.03.2023,04.04.2023,platná,
PZ,cestovné poistenie,,"dodávateľ: ALLIANZ - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","34,58 € s DPH",26.09.2022,03.10.2022,platná,
179,čist.potreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","34,56 € s DPH",12.06.2023,23.06.2023,platná,
354,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","34,37 € s DPH",08.11.2022,29.11.2022,platná,
311,čistiace prostriedky,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","34,37 € s DPH",10.10.2022,02.11.2022,platná,
417,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","34,34 € s DPH",25.10.2023,25.10.2023,platná,
486,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","34,20 € s DPH",01.12.2023,01.12.2023,platná,
30,toner,12/2024,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","339,78 € s DPH",12.02.2024,06.03.2024,platná,
367,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","339,59 € s DPH",28.11.2019,28.11.2019,platná,
194,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","339,18 € s DPH",24.04.2024,24.04.2024,platná,
150,aSc agenda 2023 - predĺženie,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 81103 Bratislava, IČO: 31361161","339,00 € s DPH",03.06.2022,19.06.2022,platná,
228,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","338,88 € s DPH",15.06.2022,15.06.2022,platná,
151,strava ŠI 05/2024,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","338,80 € s DPH",03.06.2024,17.06.2024,platná,
100,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","338,80 € s DPH",14.09.2020,14.09.2020,platná,
423,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","338,75 € s DPH",26.10.2023,26.10.2023,platná,
208,koberec-čistiaca zóna,92/2020,"dodávateľ: Interiér Invest, Kukučínova 23, 04001 Košice, IČO: 36190381","337,50 € s DPH",01.10.2020,04.10.2020,platná,
365,OOPP,RKZ_08_2018_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","337,10 € s DPH",14.11.2019,15.11.2019,platná,
114,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","336,84 € s DPH",20.09.2021,20.09.2021,platná,
240,Oprava elektrickej panvy,108/2022,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","336,00 € s DPH",16.08.2022,18.08.2022,platná,
120,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","335,33 € s DPH",11.03.2024,11.03.2024,platná,
292,čistiace prostriedky,133/2023,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","335,21 € s DPH",25.09.2023,16.10.2023,platná,
56,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","334,74 € s DPH",02.02.2023,02.02.2023,platná,
321,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","334,47 € s DPH",28.10.2019,28.10.2019,platná,
321,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","334,47 € s DPH",,,platná,
61,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","333,70 € s DPH",31.01.2024,01.02.2024,platná,
389,rezačka,189/2023,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","333,60 € s DPH",27.11.2023,07.12.2023,platná,
276,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","333,07 € s DPH",08.09.2022,08.09.2022,platná,
156,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","332,33 € s DPH",12.04.2023,12.04.2023,platná,
275,"demontáž,montáž,servis snímačov",117/2020,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 04011 Košice, IČO: 17247926","331,52 € s DPH",20.11.2020,23.11.2020,platná,
103,náhradná náplň do nástennej lekárničky,57/2022,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","331,50 € s DPH",27.04.2022,29.04.2022,platná,
290,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","330,81 € s DPH",16.09.2022,20.09.2022,platná,
81,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","330,19 € s DPH",16.02.2023,16.02.2023,platná,
97,rúško ochranné,RKZ_07_2019_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 04011 Košice, IČO: 47619511","330,00 € s DPH",22.04.2020,27.04.2020,platná,
387,kompatibilný toner Ricoh,189/2021,"dodávateľ: Jaroslav Adamec - Phobosstudio, SNP 1155/21, 972 01 Bojnice, IČO: 41596404","33,80 € s DPH",15.12.2021,20.12.2021,platná,
53,vajcia,RKZ_05_2021_SJ,"dodávateľ: EduardGobl, Štóska 209, 044 25 Medzev, IČO: 32706227","33,70 € s DPH",15.02.2022,18.02.2022,platná,
16,vajcia,RKZ_05_2021_SJ,"dodávateľ: EduardGobl, Štóska 209, 044 25 Medzev, IČO: 32706227","33,70 € s DPH",18.01.2022,24.01.2022,platná,
6,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,70 € s DPH",11.01.2022,11.01.2022,platná,
80,odb.prehliadka výťahu,,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","33,60 € s DPH",30.03.2020,31.03.2020,platná,RZoPS_04_2016_SPSE
220,Strava ŠI,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","33,48 € s DPH",02.08.2022,15.08.2022,platná,zákon
448,finančný spravodajca 2022 - vyúčtovanie,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","33,41 € s DPH",16.01.2023,27.01.2023,platná,
380,učebné pomôcky,,"dodávateľ: ŽijemeSportem.cz s.r.o., Mečnikovova 1254/10, 703 00 Ostrava - Vítkovice, IČO: 29382076","33,39 € s DPH",05.12.2022,07.12.2022,platná,
8,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","33,20 € s DPH",03.05.2021,04.05.2021,platná,
202,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","33,18 € s DPH",31.05.2022,31.05.2022,platná,
269,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",13.06.2023,13.06.2023,platná,
242,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",30.05.2023,30.05.2023,platná,
25,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",17.01.2023,17.01.2023,platná,
377,slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","33,12 € s DPH",09.11.2022,05.12.2022,platná,
ID2013,členský poplatok 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,13.03.2024,platná,
33,členský poplatok rok 2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,20.02.2023,platná,
11,členský poplatok za rok 2022 na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,02.02.2022,platná,Z_30072_03
9,členský poplatok r.2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2021,02.02.2021,platná,30072/03
23,členský poplatok SANET r. 2020,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, 812 69 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,17.02.2020,platná,Z 30072/03
221,kanc.nábytok,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913805","33 899,00 € s DPH",31.07.2023,14.08.2023,platná,
51,ryba,,"dodávateľ: Ryba, Košice, IČO: 17147522","329,40 € s DPH",07.06.2021,07.06.2021,platná,
280,servis kopírovacieho stroja KONICA MINOLTA + toner,131/2021,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, 040 22 Košice, IČO: 33634319","329,32 € s DPH",11.10.2021,14.10.2021,platná,
193,vykonané zdravotné prehliadky,,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","329,00 € s DPH",09.08.2021,17.08.2021,platná,
24,Xerox WorkCentre 3335 multifunkčná tlačiareň,,"dodávateľ: HO-ST. s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","328,80 € s DPH",09.02.2022,09.02.2022,platná,11/2022
264,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","328,63 € s DPH",02.09.2022,02.09.2022,platná,
255,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","327,60 € s DPH",06.06.2023,06.06.2023,platná,
211,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","327,60 € s DPH",15.05.2023,15.05.2023,platná,
398,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","327,39 € s DPH",16.10.2023,16.10.2023,platná,
249,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","327,15 € s DPH",27.05.2024,27.05.2024,platná,
289,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","326,89 € s DPH",26.06.2023,26.06.2023,platná,
98,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","326,71 € s DPH",24.03.2022,24.03.2022,platná,
180,kalové čerpadlo,97/2022,"dodávateľ: Servis čerpadiel, s.r.o., Liptovská 12, 040 01 Košice, IČO: 45962545","326,40 € s DPH",28.06.2022,02.08.2022,platná,
231,reklamné tabule,99/2021,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","324,55 € s DPH",17.09.2021,17.09.2021,platná,
407,zameranie skut. stavu a vypracov. rozpočtu - oprava fasády a výmena klampiarskych častí,,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 040 13 Košice, IČO: 45565201","324,00 € s DPH",20.12.2021,21.12.2021,platná,195/2021
234,oprava prask. odpad. potrubia,95/2020,"dodávateľ: Ing. Štefan Uhriňák - USK-STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, 08205 Šarišské Bohdanovce, IČO: 10741437","324,00 € s DPH",14.10.2020,18.10.2020,platná,
385,učebné pomôcky,193/2023,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 01001 Žilina, IČO: 36008303","323,92 € s DPH",24.11.2023,05.12.2023,platná,
321,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","323,67 € s DPH",07.09.2023,07.09.2023,platná,
338,kontrola prenosných hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Ivánska cesta 19, Bratislava, IČO: 48121347","323,40 € s DPH",24.10.2019,24.10.2019,platná,Dohoda_o_postupeni_a_prevzati_prav_a_povinnosti
200,tabuľa PREMIUM PLUS 120x240cm,84/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","322,80 € s DPH",19.08.2021,25.08.2021,platná,
240,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","322,32 € s DPH",30.05.2023,30.05.2023,platná,
168,USB Hub ORICO,65/2021,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","322,17 € s DPH",09.07.2021,13.07.2021,platná,
154,Strava ŠJ 2023/05,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","321,75 € s DPH",05.06.2023,16.06.2023,platná,
58,potraviny,RKZ_01_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","321,44 € s DPH",17.02.2022,22.02.2022,platná,
184,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","321,39 € s DPH",08.11.2021,08.11.2021,platná,
66,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","321,23 € s DPH",05.02.2024,05.02.2024,platná,
278,potraviny,,"dodávateľ: Inmedia, Zdoba 78, IČO: 36019208","320,49 € s DPH",19.06.2023,19.06.2023,platná,
200,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","320,31 € s DPH",18.11.2021,18.11.2021,platná,
313,vypracovanie rozpočtov - stav. úpravy dielní,79/2020,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 04013 Košice-Sídlisko Ťahanovce, IČO: 45565201","320,00 € s DPH",07.12.2020,19.12.2020,platná,
165,všeob.materiál,RKZ_06_2020_SPSE,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451","32,93 € s DPH",09.06.2022,26.06.2022,platná,
452,finančný spravodajca 2019,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","32,57 € s DPH",14.01.2020,20.01.2020,platná,ponuka
96,akust.panel,37/2021,"dodávateľ: Muziker, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","32,50 € s DPH",19.05.2021,19.05.2021,platná,
200,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",26.04.2024,26.04.2024,platná,
341,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",19.09.2023,19.09.2023,platná,
380,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","32,40 € s DPH",06.12.2019,06.12.2019,platná,
375,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","32,40 € s DPH",03.12.2019,03.12.2019,platná,
