UNION,poistenie všeobecnej zodpovednosti za škodu,,"dodávateľ: Union posťovňa, a.s., Karadžičova 10, 813 60 Bratislava, IČO: 31322051","224,67 € s DPH",13.09.2021,17.09.2021,platná,11317514
353,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 00161756","126,80 € s DPH",25.09.2023,25.09.2023,platná,
353,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","227,44 € s DPH",08.11.2022,29.11.2022,platná,
353,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","250,74 € s DPH",21.10.2022,02.11.2022,platná,
353,tonery,190/2021,"dodávateľ: REGIONPRESS s.r.o., Pekárenská 7489/40A, 917 01 Trnava, IČO: 36252417","499,20 € s DPH",06.12.2021,14.12.2021,platná,
353,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","583,93 € s DPH",18.11.2019,18.11.2019,platná,
353,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","165,60 € s DPH",07.11.2019,12.11.2019,platná,Z 1173979100
352,čist.prostriedky,162/2023,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","250,02 € s DPH",08.11.2023,24.11.2023,platná,
352,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","701,17 € s DPH",25.09.2023,25.09.2023,platná,
352,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","126,38 € s DPH",08.11.2022,29.11.2022,platná,
352,Základné potraviny a cetoviny,RKZ_04_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","449,66 € s DPH",20.10.2022,02.11.2022,platná,
352,antigénový test Covid-19,176/2021,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","2 340,00 € s DPH",06.12.2021,14.12.2021,platná,
352,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","303,23 € s DPH",18.11.2019,18.11.2019,platná,
352,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.11.2019,12.11.2019,platná,Z 1173979100
351,čist.prostriedky,164/2023,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","206,80 € s DPH",08.11.2023,24.11.2023,platná,
351,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","734,65 € s DPH",25.09.2023,25.09.2023,platná,
351,revízia na plynovom zariadení,169/2022,"dodávateľ: RADEXY s.r.o., Šafárikova 17, 040 11 Košice, IČO: 36692409","162,00 € s DPH",09.11.2022,29.11.2022,platná,
351,Mlieko a mliečne výrobky,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","440,27 € s DPH",20.10.2022,02.11.2022,platná,
351,volejbalová lopta Mikasa,,"dodávateľ: DELTA šport, s.r.o., Z.Kodálya 769/29, 924 01 Galanta, IČO: 36613991","79,90 € s DPH",06.12.2021,07.12.2021,platná,180/2021
351,hydina,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","370,76 € s DPH",18.11.2019,18.11.2019,platná,
351,"aktualizácia a servis programu ŠJ4, SVP",,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","78,48 € s DPH",07.11.2019,12.11.2019,platná,Licenčná zmluva
350,čist.prostriedky,163/2023,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","140,84 € s DPH",15.11.2023,24.11.2023,platná,
350,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","461,91 € s DPH",25.09.2023,25.09.2023,platná,
350,Priebežný dohľad nad prácou a pracovným prostredím,136/2022,"dodávateľ: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","120,00 € s DPH",09.11.2022,18.11.2022,platná,
350,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","119,05 € s DPH",20.10.2022,02.11.2022,platná,
350,telekomunikačné služby 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","178,18 € s DPH",06.12.2021,14.12.2021,platná,Z_1173979100
350,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","966,76 € s DPH",18.11.2019,18.11.2019,platná,
350,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","-13,65 € s DPH",07.11.2019,12.11.2019,platná,Z 1173979100
35,nájom + separovaný zber,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","71,52 € s DPH",20.02.2024,06.03.2024,platná,
35,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","713,58 € s DPH",22.01.2024,22.01.2024,platná,
35,Kancel.potreby,,"dodávateľ: Alžbeta Elexová - REFLEX opr.osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","471,55 € s DPH",20.02.2023,22.03.2023,platná,
35,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","134,46 € s DPH",23.01.2023,23.01.2023,platná,
35,ročná licencia na školský Parti rozpočet,,"dodávateľ: Decision 21 s.r.o. s.r.o., Zapova 1559/18, 150 00 Praha, ČR, IČO: 03680941","37,00 € s DPH",21.02.2022,22.02.2022,platná,Projekt_KSK
35,vajcia,RKZ_05_2021_SJ,"dodávateľ: EduardGobl, Štóska 209, 044 25 Medzev, IČO: 32706227","19,66 € s DPH",04.02.2022,09.02.2022,platná,
35,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","191,76 € s DPH",27.05.2021,27.05.2021,platná,
35,telefónne poplatky 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,60 € s DPH",09.03.2021,09.03.2021,platná,zmluva o poskytnutí služieb
35,učebnice SJ,06/2020,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 17323266","130,00 € s DPH",13.02.2020,27.02.2020,platná,
35,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","790,15 € s DPH",29.01.2020,29.01.2020,platná,
349,odvoz kuchyn.odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","79,56 € s DPH",07.11.2023,23.11.2023,platná,
349,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","43,62 € s DPH",22.09.2023,22.09.2023,platná,
349,kalibrácia,157/2022,"dodávateľ: ELECTRON spol. s r.o., Jelšová 24, 08005 Prešov, IČO: 31664318","182,40 € s DPH",09.11.2022,18.11.2022,platná,
349,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","201,35 € s DPH",18.10.2022,26.10.2022,platná,
349,uzavretý germicídny žiarič 72W s diaľkovým ovládaním,165/2021,"dodávateľ: Wild Horse s.r.o., Zaježová 98, 962 63 Pliešovce, IČO: 47557001","5 490,00 € s DPH",03.12.2021,07.12.2021,platná,
349,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","54,00 € s DPH",15.11.2019,15.11.2019,platná,
349,energ.služba,Dodatok_8_k_IZoES,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","9 792,16 € s DPH",06.11.2019,12.11.2019,platná,
348,licencia na parti rozpočet,169/2023,"dodávateľ: Decision 21 s.r.o., Zapova 1559/18, 150 00 Praha 5, IČO: 03680941","49,00 € s DPH",07.11.2023,14.11.2023,platná,
348,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","233,12 € s DPH",22.09.2023,22.09.2023,platná,
348,všeobecný materiál,,"dodávateľ: RIVI s.r.o., Kavečianska cesta 4, 040 01 Košice, IČO: 36596451","93,43 € s DPH",08.11.2022,22.11.2022,platná,
348,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","678,15 € s DPH",19.10.2022,02.11.2022,platná,
348,T-BOX s vekom,166/2021,"dodávateľ: Hornbach - Baumarkt SK s.r.o., Galvaniho 9, 821 04 Bratislava, IČO: 35838949","170,00 € s DPH",03.12.2021,07.12.2021,platná,
348,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","631,80 € s DPH",14.11.2019,14.11.2019,platná,
348,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlinské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","80,00 € s DPH",05.11.2019,12.11.2019,platná,Dodatok_01_k_ZoDP_9100105291
348,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","80,00 € s DPH",05.11.2019,06.11.2019,platná,Dodatok_01_k_ZoDP_9100105291
348,,,,,,,platná,
347,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","168,70 € s DPH",07.11.2023,20.11.2023,platná,
347,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","246,90 € s DPH",22.09.2023,22.09.2023,platná,
347,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,26 € s DPH",08.11.2022,18.11.2022,platná,
347,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","693,00 € s DPH",19.10.2022,02.11.2022,platná,
347,kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","23,22 € s DPH",03.12.2021,07.12.2021,platná,167/2021
347,separ. odpad,,"dodávateľ: KOSIT, Rastislavova 2258/98, 04346 Košice, IČO: 36205214","37,56 € s DPH",15.01.2021,19.01.2021,platná,"Z 386/2015/SZ, dodatok 2"
347,zelenina,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","662,12 € s DPH",20.12.2019,20.12.2019,platná,
347,poraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","183,13 € s DPH",14.11.2019,14.11.2019,platná,
347,strava ŠK,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","1 111,04 € s DPH",05.11.2019,06.11.2019,platná,podľa zákona
346,strava ŠI 2023/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","189,75 € s DPH",06.11.2023,14.11.2023,platná,
346,chlieb,,"dodávateľ: MPC CESSI a.s., Spišská Nová Ves, IČO: 31651445","1 198,65 € s DPH",22.09.2023,22.09.2023,platná,
346,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,60 € s DPH",08.11.2022,18.11.2022,platná,
346,Základné potraviny a cestoviny,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","577,77 € s DPH",14.10.2022,26.10.2022,platná,
346,strava pre zamestnancov ŠJ za 11/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","193,44 € s DPH",03.12.2021,07.12.2021,platná,podľa zákona
346,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","16,38 € s DPH",08.01.2021,19.01.2021,platná,Zmluva o poskyt.služieb
346,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","59,40 € s DPH",20.12.2019,20.12.2019,platná,
346,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","319,40 € s DPH",14.11.2019,14.11.2019,platná,
346,strava ŠJ,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","256,68 € s DPH",05.11.2019,06.11.2019,platná,podľa zákona
345,strava ŠJ 2023/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","305,25 € s DPH",06.11.2023,14.11.2023,platná,
345,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2022,18.11.2022,platná,
345,Mlieko a mliečne výrobky,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","370,46 € s DPH",14.10.2022,26.10.2022,platná,
345,strava pre zamestnancov ŠI za 11/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","136,40 € s DPH",03.12.2021,07.12.2021,platná,podľa zákona
345,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","15,60 € s DPH",08.01.2021,19.01.2021,platná,Zmluva o poskyt. služieb
345,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, Čaňa, IČO: 45989362","805,17 € s DPH",20.12.2019,20.12.2019,platná,
345,ryba,,"dodávateľ: Ryba Košice, Južná trieda 54 040 01 Košice, IČO: 171475322","67,32 € s DPH",13.11.2019,13.11.2019,platná,
345,strava ŠI,,"dodávateľ: Školská jedálen  pri SPŠ elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756","169,88 € s DPH",05.11.2019,06.11.2019,platná,podľa zákona
345,,,,,,,platná,
345,,,,,,,platná,
344,strava ŠK 2023/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 463,55 € s DPH",06.11.2023,14.11.2023,platná,
344,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","165,60 € s DPH",08.11.2022,18.11.2022,platná,
344,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","543,86 € s DPH",17.10.2022,26.10.2022,platná,
344,strava pre zamestnancov ŠK za 11/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","963,48 € s DPH",03.12.2021,07.12.2021,platná,podľa zákona
344,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",08.01.2021,19.01.2021,platná,Z 1173979100
344,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","31,12 € s DPH",19.12.2019,19.12.2019,platná,
344,ryba,,"dodávateľ: Ryba Košice, Južná trieda 54, 04001 Košice, IČO: 17147522","437,58 € s DPH",13.11.2019,13.11.2019,platná,
344,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","359,46 € s DPH",05.11.2019,05.11.2019,platná,17/2019
344,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","31,12 € s DPH",,,platná,
343,demontáž a výmena ventilov kotla,156/2023,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 483,20 € s DPH",03.11.2023,24.11.2023,platná,
343,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","56,49 € s DPH",19.09.2023,19.09.2023,platná,
343,strava škola 2022/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 089,27 € s DPH",08.11.2022,22.11.2022,platná,
343,Hlbokozmrazené potraviny,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","432,88 € s DPH",17.10.2022,26.10.2022,platná,
343,odborná prehliadka a oprava školského výťahu,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","109,80 € s DPH",03.12.2021,07.12.2021,platná,RZ_03_2020_SPSE
343,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","165,60 € s DPH",08.01.2021,19.01.2021,platná,Z 1173979100
343,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice","937,69 € s DPH",19.12.2019,19.12.2019,platná,
343,vajcia,,"dodávateľ: Eduard Gobl, Štóska 209 044 25 Medzev, IČO: 32706227","24,30 € s DPH",12.11.2019,12.11.2019,platná,
343,výkon zodpovednej osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",04.11.2019,04.11.2019,platná,
342,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","304,00 € s DPH",03.11.2023,08.11.2023,platná,
342,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","450,78 € s DPH",20.09.2023,20.09.2023,platná,
342,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","998,35 € s DPH",19.09.2023,19.09.2023,platná,
342,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","519,24 € s DPH",17.10.2022,20.10.2022,platná,
342,odborná prehliadka a oprava výťahu v jedálni,,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","46,80 € s DPH",03.12.2021,07.12.2021,platná,RZ_03_2020_SPSE
342,kopírovanie,,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 83104 Bratislava, IČO: 31331785","54,20 € s DPH",07.01.2021,19.01.2021,platná,SZC 00004/19/210
342,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","25,14 € s DPH",17.12.2019,18.12.2019,platná,
342,mrazené,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","480,34 € s DPH",12.11.2019,12.11.2019,platná,
342,mrazené,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","480,34 € s DPH",11.11.2019,11.11.2019,platná,
342,podpora APV,,"dodávateľ: SOFTIP, a.s., Krasovského 14, 851 01 Bratislava-mestská časť Petržalka, IČO: 36785512","34,98 € s DPH",28.10.2019,29.10.2019,platná,Z 40290080
342,mrazené,,dodávateľ: Bidfood,,,,platná,
342,strava ŠJ 2022/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","224,77 € s DPH",08.11.2022,,platná,
341,Projektová dokumentácia - projekt Excelentní,,"dodávateľ: DAR KOM s.r.o., Maurerova 20, 040 22 Košice, IČO: 46304193","138 960,00 € s DPH",02.11.2023,14.12.2023,platná,
341,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","639,82 € s DPH",20.09.2023,20.09.2023,platná,
341,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","32,40 € s DPH",19.09.2023,19.09.2023,platná,
341,Strava ŠI 2022/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","154,28 € s DPH",08.11.2022,22.11.2022,platná,
341,Mäso a mäsové výrobky,590/10/2022,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","195,53 € s DPH",17.10.2022,20.10.2022,platná,
341,"vodné, stočné, voda z povrchového odtoku 08-11/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 449,18 € s DPH",03.12.2021,07.12.2021,platná,Z_01_78_2006
341,telef. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","148,50 € s DPH",05.01.2021,19.01.2021,platná,Z 1173979100
341,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","184,34 € s DPH",17.12.2019,18.12.2019,platná,
341,mäso,,"dodávateľ: Hoko s.r.o. Komenského 51, 04001 Košice, IČO: 31725856","989,02 € s DPH",12.11.2019,12.11.2019,platná,
341,mreže na okná,,"dodávateľ: Ing. Jozef Füry, Zváračská škola č.240, Chemlonská 1, 066 01 Humenné, IČO: 41578406","4 765,02 € s DPH",28.10.2019,29.10.2019,platná,140/2019
340,demontáž snímačov,,"dodávateľ: Ing. Jaroslav Maxim ELCOMAX, Slobody 14, 040 11 Košice 11, IČO: 17247926","552,64 € s DPH",20.12.2023,28.12.2023,platná,
340,energ.služby 2023/11,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","9 350,16 € s DPH",02.11.2023,24.11.2023,platná,
340,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","738,73 € s DPH",18.09.2023,18.09.2023,platná,
340,školenie audit ISO 9001,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","236,88 € s DPH",07.11.2022,18.11.2022,platná,
340,Hlbokozmrazené potraviny,585/10/2022,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","423,36 € s DPH",17.10.2022,20.10.2022,platná,
340,List - bianco s vodotlačou - vysvedčenia,5/2021,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","423,18 € s DPH",02.12.2021,14.12.2021,platná,
340,"výmena zárubní, vysprávky",145/2020,"dodávateľ: Michal Popík, Dénešova 43, 04023 Košice, IČO: 43719597","1 190,00 € s DPH",21.12.2020,27.12.2020,platná,
340,ryba,,"dodávateľ: Ryba Košice, Južná trieda 54, 040 01 Košice, IČO: 17147522","201,96 € s DPH",17.12.2019,18.12.2019,platná,
340,chlieb,,"dodávateľ: Bakery MM s.r.o. Železničná 1, 044 14 Čaňa, IČO: 45989362","713,58 € s DPH",12.11.2019,12.11.2019,platná,
340,oprava vážiacich zariad.,165/2019,"dodávateľ: Ing. Štefan SAVKO ELSCALES, Komenského 63, 040 01 Košice, IČO: 33696292","70,00 € s DPH",28.10.2019,29.10.2019,platná,
34,čistiaci prostriedok do konvektomatu,11/2024,"dodávateľ: Pavol Takáč - GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","192,00 € s DPH",19.02.2024,23.02.2024,platná,
34,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","259,27 € s DPH",22.01.2024,22.01.2024,platná,
34,členský poplatok,,"dodávateľ: Košice IT Valley, Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",17.02.2023,08.03.2023,platná,
34,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","593,38 € s DPH",23.01.2023,23.01.2023,platná,
34,elektro materiál,15/2022,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01 Košice, IČO: 31658857","90,64 € s DPH",18.02.2022,03.03.2022,platná,
34,chlieb,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","751,54 € s DPH",02.02.2022,09.02.2022,platná,
34,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","11,23 € s DPH",25.05.2021,25.05.2021,platná,
34,telefónne poplatky 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,40 € s DPH",09.03.2021,09.03.2021,platná,zmluva o poskytnutí služieb
34,seminár Ročné zúčtovanie dane,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",12.02.2020,27.02.2020,platná,Pozvánka
34,ryba,,"dodávateľ: Ryba Košice, 04001 Košice, IČO: 17147522","729,91 € s DPH",29.01.2020,29.01.2020,platná,
339,výkon zodpov. osoby,,"dodávateľ: Osobnyudaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","38,40 € s DPH",09.11.2023,08.11.2023,platná,
339,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","224,87 € s DPH",18.09.2023,18.09.2023,platná,
339,telef.poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","188,14 € s DPH",07.11.2022,18.11.2022,platná,
339,chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","936,01 € s DPH",12.10.2022,26.10.2022,platná,
339,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","43,00 € s DPH",02.12.2021,03.12.2021,platná,Z_803006_dodatok_1
339,výmena kovania,146/2020,"dodávateľ: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010","72,00 € s DPH",21.12.2020,27.12.2020,platná,
339,ovocná šťava,,"dodávateľ: GAS Familia,s.r.o.,Prešovská 8, 06401 Stará Ľubovńa, IČO: 31691558","205,74 € s DPH",11.11.2019,11.11.2019,platná,
339,pranie,,"dodávateľ: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730","242,85 € s DPH",25.10.2019,25.10.2019,platná,
338,všeobecný materiál - kábel,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","15,85 € s DPH",27.10.2023,08.11.2023,platná,
338,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","556,34 € s DPH",18.09.2023,18.09.2023,platná,
338,Registr. poplatok za doménu,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/ 2, 821 09 Bratislava, IČO: 52486567","15,54 € s DPH",07.11.2022,08.11.2022,platná,
338,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","41,40 € s DPH",11.10.2022,11.10.2022,platná,
