Dodatok_1_RKZ_04_2021_SJ,Dodatok_1_RKZ_04_2021_SJ,Rámcová kúpna zmluva č. 04/2021/ŠJ dodatok č. 1,ukončenie zmluvy,,RKZ_04_2021_SJ,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: HOKO s.r.o., Komenského 51, 04001 Košice, IČO: 31725856, Ján Homa",,,31.03.2022,31.03.2022 -,01.04.2022,02.04.2022,platná,Dodatok_1_RKZ_04_2021_SJ,dodatok o ukončení zmluvy
Kúpna zmluva č. 12/2015,Kúpna zmluva č. 12/2015,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,01.12.2015,-,01.12.2015,,platná,Kúpna zmluva č. 12/2015,
Kúpna zmluva č. 13/2015,Kúpna zmluva č. 13/2015,potreby pre domáce hospodárstvo (upratovanie) a pracovné odevy,potreby pre domáce hospodárstvo (upratovanie) a pracovné odevy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,01.12.2015,-,01.12.2015,,platná,Kúpna zmluva č. 13/2015,
Kúpna zmluva č. 14/2015,Kúpna zmluva č. 14/2015,textilné výrobky pre domácnosť,textilné výrobky pre domácnosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alfa Progress Slovakia s.r.o., Krásnohorská 2362/87,Košice",,,01.12.2015,-,01.12.2015,,platná,Kúpna zmluva č. 14/2015,
Zmluva o dielo č. 15/2015,Zmluva o dielo č. 15/2015,plastové okná a balkónové dvere,plastové okná a balkónové dvere,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,01.12.2015,-,01.12.2015,,platná,Zmluva o dielo č. 15/2015,
Kúpna zmluva č. 09 ŠJ/2015,Kúpna zmluva č. 09 ŠJ/2015,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.11.2015,-,25.11.2015,,platná,Kúpna zmluva č. 09 ŠJ/2015,
Zmluva o dielo č. 10/2015,Zmluva o dielo č. 10/2015,stavebné úpravy sociálneho zariadenia kuchyne,stavebné úpravy sociálneho zariadenia kuchyne,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Uhriňák Štefan Ing. USK Stavebno-dopravná firma, Śarišské Bohdanovce 136, Śarišské Bohdanovce, IČO: 10741437",,,12.11.2015,-,13.11.2015,,platná,Zmluva o dielo č. 10/2015,
Zmluva č. 155/015/5028,Zmluva č. 155/015/5028,"organizovanie krajského kola súťaže ZENIT v elektronike kategória A, B","organizovanie krajského kola súťaže ZENIT v elektronike kategória A, B",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okresný úrad Košice odbor školstva, IČO: 00151866",,,09.11.2015,-,12.11.2015,,platná,Zmluva č. 155/015/5028,
Kúpna zmluva č. 08 ŠJ/2015,Kúpna zmluva č. 08 ŠJ/2015,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,28.10.2015,-,02.11.2015,,platná,Kúpna zmluva č. 08 ŠJ/2015,
Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,29.10.2015,-,02.11.2015,,platná,Dodatok č. 1 k zmulve o nájme nebytového priestoru č. 2P/2015,
Zmluva o dielo č. 09/2015,Zmluva o dielo č. 09/2015,plastové okná a dvere ŠJ,plastové okná a dvere ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,02.11.2015,-,02.11.2015,,platná,Zmluva o dielo č. 09/2015,
Zmluva o dielo č. 08/2015,Zmluva o dielo č. 08/2015,nábytok do ŠJ,nábytok do ŠJ,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PARTS s.r.o., Cottbuska 6, 040 11 Košice, IČO: 36212491",,,28.10.2015,-,28.10.2015,,platná,Zmluva o dielo č. 08/2015,
Darovacia zmluva č. 1,Darovacia zmluva č. 1,"projektory, reproduktory, notebooky","projektory, reproduktory, notebooky",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,23.10.2015,-,28.10.2015,,platná,Darovacia zmluva č. 1,
Zmluva o nájme pozemku č. 4P/2015,Zmluva o nájme pozemku č. 4P/2015,prenájom pozemku,prenájom pozemku,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Hanesz, Jesenná 1134/6, 040 01 Košice",,,09.10.2015,-,12.10.2015,,platná,Zmluva o nájme pozemku č. 4P/2015,
Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,prenájom zberných nádob,prenájom zberných nádob,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,30.09.2015,-,01.10.2015,,platná,Dodatok č. 1 k Zmluve o prenájme KONT. 1100 L č. 386/2015/SZ,
Zmluva o nájme nebytového priestoru č. 3P/2015,Zmluva o nájme nebytového priestoru č. 3P/2015,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Tóth, Pekinská 7, 04013 Košice",,,01.10.2015,-,01.10.2015,,platná,Zmluva o nájme nebytového priestoru č. 3P/2015,
DOHODA číslo 15/41/051/348,DOHODA číslo 15/41/051/348,práva a povinnosti zamestnávateľa a úradu pri zabezpečení vykonávania absolventskej praxe,práva a povinnosti zamestnávateľa a úradu pri zabezpečení vykonávania absolventskej praxe,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,,30.09.2015,-,01.10.2015,,platná,DOHODA číslo 15/41/051/348,
Kúpna zmluva č. 07 ŠJ/2015,Kúpna zmluva č. 07 ŠJ/2015,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,23.09.2015,-,23.09.2015,,platná,Kúpna zmluva č. 07 ŠJ/2015,
Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,univerzálny kuchynský robot,univerzálny kuchynský robot,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,10.09.2015,-,11.09.2015,,platná,Dodatok č. 1 ku Kúpnej zmluve č. 04/2015,
Zmulva o nájme nebytového priestoru č. 2P/2015,Zmulva o nájme nebytového priestoru č. 2P/2015,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,20.08.2015,-,24.08.2015,,platná,Zmulva o nájme nebytového priestoru č. 2P/2015,
Zmluva o dielo č. 06/2015,Zmluva o dielo č. 06/2015,nábytok do ŠI,nábytok do ŠI,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,04.08.2015,-,04.08.2015,,platná,Zmluva o dielo č. 06/2015,
Zmluva o dielo č. 07/2015,Zmluva o dielo č. 07/2015,nábytok II do ŠI,nábytok II do ŠI,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,04.08.2015,-,04.08.2015,,platná,Zmluva o dielo č. 07/2015,
"Zmluva o poskytnutí grantu, číslo zmluvy - 2015-1-SK01-KA102-008829","Zmluva o poskytnutí grantu, číslo zmluvy - 2015-1-SK01-KA102-008829","grant na projekt \"\"Be ready for real business\"\", Vzdelávacia mobilita jednotlivcov","grant na projekt \"\"Be ready for real business\"\", Vzdelávacia mobilita jednotlivcov",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,15.07.2015,-,03.08.2015,,platná,"Zmluva o poskytnutí grantu, číslo zmluvy - 2015-1-SK01-KA102-008829",
Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,praktické a teoretické vyučovanie v systéme duálneho vzdelávania,praktické a teoretické vyučovanie v systéme duálneho vzdelávania,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,15.06.2015,-,06.07.2015,,platná,Zmluva o duálnom vzdelávaní,
Zmluva o dielo č. 05/2015,Zmluva o dielo č. 05/2015,maľovanie stien a stropov,maľovanie stien a stropov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,02.07.2015,-,03.07.2015,,platná,Zmluva o dielo č. 05/2015,
Kúpna zmluva č. 04/2015,Kúpna zmluva č. 04/2015,univerzálny kuchynský robot,univerzálny kuchynský robot,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO-SERVIS, Slovenská 93, 04006 Košice 6, IČO: 32561989",,,23.06.2015,-,25.06.2015,,platná,Kúpna zmluva č. 04/2015,
Kúpna zmluva č. 03/2015,Kúpna zmluva č. 03/2015,tonery,tonery,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová-REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243",,,23.06.2015,-,24.06.2015,,platná,Kúpna zmluva č. 03/2015,
Kúpna zmluva č. 06 ŠJ/2015,Kúpna zmluva č. 06 ŠJ/2015,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,29.05.2015,-,29.05.2015,,platná,Kúpna zmluva č. 06 ŠJ/2015,
Kúpna zmluva č. 05 ŠJ/2015,Kúpna zmluva č. 05 ŠJ/2015,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,23.04.2015,-,23.04.2015,,platná,Kúpna zmluva č. 05 ŠJ/2015,
Zmluva o dielo č. 01/2015,Zmluva o dielo č. 01/2015,stavebné úpravy šatní pri telocvični SPŠE Košice,stavebné úpravy šatní pri telocvični SPŠE Košice,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,15.04.2015,-,20.04.2015,,platná,Zmluva o dielo č. 01/2015,
Kúpna zmluva č. 04 ŠJ/2015,Kúpna zmluva č. 04 ŠJ/2015,hlbokozmrazené potraviny,hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,08.04.2014,-,09.04.2015,,platná,Kúpna zmluva č. 04 ŠJ/2015,
Kúpna zmluva č. 03 ŠJ/2015,Kúpna zmluva č. 03 ŠJ/2015,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,30.03.2015,-,30.03.2015,,platná,Kúpna zmluva č. 03 ŠJ/2015,
Dodatok č. 3 k Zmluve o spolupráci,Dodatok č. 3 k Zmluve o spolupráci,zmena trvania zmluvy,zmena trvania zmluvy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,11.03.2015,-,26.03.2015,,platná,Dodatok č. 3 k Zmluve o spolupráci,
Zmluva o zabezpečení servisných prác č. 33 / 2015,Zmluva o zabezpečení servisných prác č. 33 / 2015,zabezpečenie servisných prác pre RICOH Aficio MP2550,zabezpečenie servisných prác pre RICOH Aficio MP2550,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,13.03.2015,-,16.03.2015,,platná,Zmluva o zabezpečení servisných prác č. 33 / 2015,
Rámcová zmluva číslo 2015/1579,Rámcová zmluva číslo 2015/1579,plnenie špecifikované v objednávke,plnenie špecifikované v objednávke,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,13.02.2015,-,12.03.2015,,platná,Rámcová zmluva číslo 2015/1579,
Čiastková zmluva číslo 2015/1580 k rámcovej zmluve,Čiastková zmluva číslo 2015/1580 k rámcovej zmluve,manažment tabletov Samsung School,manažment tabletov Samsung School,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,13.02.2015,-,12.03.2015,,platná,Čiastková zmluva číslo 2015/1580 k rámcovej zmluve,
Darovacia zmluva č. 32,Darovacia zmluva č. 32,notebook Dell D830,notebook Dell D830,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,04.03.2015,-,05.03.2015,,platná,Darovacia zmluva č. 32,
Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,zabezpečenie výkonu pracovnej zdravotnej služby,zabezpečenie výkonu pracovnej zdravotnej služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Železničné zdravotníctvo Košice, s.r.o., Masarykova 9, Košice, IČO: 36582433",,,19.02.2015,-,02.03.2015,,platná,Dodatok č. 2 k Zmluve o zabezpečení výkonu pracovnej zdravotnej služby č. 135/2007,
kúpna zmluva č. 01 ŠJ/2015,kúpna zmluva č. 01 ŠJ/2015,základné potraviny a cestoviny,základné potraviny a cestoviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.02.2015,-,09.02.2015,,platná,kúpna zmluva č. 01 ŠJ/2015,
kúpna zmluva č. 02 ŠJ/2015,kúpna zmluva č. 02 ŠJ/2015,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.02.2015,-,09.02.2015,,platná,kúpna zmluva č. 02 ŠJ/2015,
Zmluva o prenájme KONT.1100 L č. 386/2015/SZ,Zmluva o prenájme KONT.1100 L č. 386/2015/SZ,zabezpečiť vyprázdnenie kontajnera a zhodnotenie odpadu,zabezpečiť vyprázdnenie kontajnera a zhodnotenie odpadu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,05.02.2015,-,05.02.2015,,platná,Zmluva o prenájme KONT.1100 L č. 386/2015/SZ,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2015,-,04.02.2015,,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Zmluva o poskytnutí služieb č. 23/2014,Zmluva o poskytnutí služieb č. 23/2014,zabezpečenie prevádzky výťahových zariadení,zabezpečenie prevádzky výťahových zariadení,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky č.336/50, Košice-Myslava, IČO: 36594784",,,18.12.2014,-,18.12.2014,,platná,Zmluva o poskytnutí služieb č. 23/2014,
Kúpna zmluva č. 13 ŠJ/2014,Kúpna zmluva č. 13 ŠJ/2014,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,11.12.2014,-,11.12.2014,,platná,Kúpna zmluva č. 13 ŠJ/2014,
Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,10.12.2014,-,10.12.2014,,platná,Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",
DOHODA č. 174/ §10/2014/AC,DOHODA č. 174/ §10/2014/AC,pracovná činnosť prostredníctvom občanov v hmotnej núdzi,pracovná činnosť prostredníctvom občanov v hmotnej núdzi,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,10.12.2014,-,10.12.2014,,platná,DOHODA č. 174/ §10/2014/AC,
Zmluva o dielo č. 24/2014,Zmluva o dielo č. 24/2014,maliarske a k tomu pridružené potrebné práce,maliarske a k tomu pridružené potrebné práce,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valaliky, IČO: 32568088",,,10.12.2014,-,10.12.2014,,platná,Zmluva o dielo č. 24/2014,
Kúpna zmluva č. 22/2014,Kúpna zmluva č. 22/2014,stolové počítače a notebooky,stolové počítače a notebooky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,10.12.2014,-,10.12.2014,,platná,Kúpna zmluva č. 22/2014,
Dodatok č. 1 ku kúpnej zmluve č. ZML001125,Dodatok č. 1 ku kúpnej zmluve č. ZML001125,prenosný ručný prístroj na meranie intenziti osvetlenia,prenosný ručný prístroj na meranie intenziti osvetlenia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: exe, spol.s r.o., Slávičie údolie 6,811 02, IČO: 17321450",,,08.12.2014,-,09.12.2014,,platná,Dodatok č. 1 ku kúpnej zmluve č. ZML001125,
Zmluva o poskytnutí služieb č. 20/2014,Zmluva o poskytnutí služieb č. 20/2014,publicita a informovanosť,publicita a informovanosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Hi- Reklama, s.r.o., Komenského 11/A, Košice, IČO: 36199451",,,18.11.2014,-,03.12.2014,,platná,Zmluva o poskytnutí služieb č. 20/2014,
Zmluva o poskytnutí služieb č. 21/2014,Zmluva o poskytnutí služieb č. 21/2014,zabezpečenie prípravy občerstvenia počas workshopu,zabezpečenie prípravy občerstvenia počas workshopu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SOŠ Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172",,,20.11.2014,-,26.11.2014,,platná,Zmluva o poskytnutí služieb č. 21/2014,
Kúpna zmluva č. 12 ŠJ/2014,Kúpna zmluva č. 12 ŠJ/2014,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.11.2014,-,26.11.2014,,platná,Kúpna zmluva č. 12 ŠJ/2014,
Kúpna zmluva č. 19/2014,Kúpna zmluva č. 19/2014,"stolové počítače, projektory, tlačiarne a príslušenstvo","stolové počítače, projektory, tlačiarne a príslušenstvo",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,18.11.2014,-,19.11.2014,,platná,Kúpna zmluva č. 19/2014,
Zmluva o dielo č. 18/2014,Zmluva o dielo č. 18/2014,dodávka a montáž plastových okien a doplnkov,dodávka a montáž plastových okien a doplnkov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,30.10.2014,-,03.11.2014,,platná,Zmluva o dielo č. 18/2014,
Kúpna zmluva,Kúpna zmluva,"notebook s OS, pc zostava s OS, softvér, router, switch, rack, dataprojektor","notebook s OS, pc zostava s OS, softvér, router, switch, rack, dataprojektor",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: exe, spol.s r.o., Slávičie údolie 6,811 02, IČO: 17321450",,,28.10.2014,-,29.10.2014,,platná,Kúpna zmluva,
Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,energetické služby,energetické služby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,27.10.2014,-,27.10.2014,,platná,Dodatok č. 3 k Individuálnej zmluve o energetických službách,
Kúpna zmluva č. 11 ŠJ/2014,Kúpna zmluva č. 11 ŠJ/2014,dodávka základných potravín,dodávka základných potravín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.10.2014,-,17.10.2014,,platná,Kúpna zmluva č. 11 ŠJ/2014,
Zamestnávateľská zmluva č. 00161756/KE1282,Zamestnávateľská zmluva č. 00161756/KE1282,doplnkové dôchodkové sporenie zamestnancov,doplnkové dôchodkové sporenie zamestnancov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,22.09.2014,-,26.09.2014,,platná,Zamestnávateľská zmluva č. 00161756/KE1282,
Poistná zmluva č. 18 3 3509,Poistná zmluva č. 18 3 3509,poistenie všeobecnej zodpovednosti za škodu spôsobenú prevádzkou školy,poistenie všeobecnej zodpovednosti za škodu spôsobenú prevádzkou školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,,16.09.2014,-,16.09.2014,,platná,Poistná zmluva č. 18 3 3509,
ZoD č. 16/2014,ZoD č. 16/2014,oprava vonkajšieho kanalizačného potrubia,oprava vonkajšieho kanalizačného potrubia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Uhriňák Štefan Ing. USK Stavebno-dopravná firma, Śarišské Bohdanovce 136, Śarišské Bohdanovce, IČO: 10741437",,,02.09.2014,-,03.09.2014,,platná,ZoD č. 16/2014,
KZ č. 17/2014,KZ č. 17/2014,vodoinštalačný tovar,vodoinštalačný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: RIVI s.r.o., Kavečianska cesta 8, Košice, IČO: 36596451",,,02.09.2014,-,03.09.2014,,platná,KZ č. 17/2014,
Zmluva o nájme nebytového priestoru č. 8P/2014,Zmluva o nájme nebytového priestoru č. 8P/2014,prenájom priestorov v objekte školy,prenájom priestorov v objekte školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Monika Telmaníková, Borda 77, 044 45 Košický Klečenov, IČO: 45630241",,,28.08.2014,-,02.09.2014,,platná,Zmluva o nájme nebytového priestoru č. 8P/2014,
Dodatok k KZ č. 4A ŠJ - 2013,Dodatok k KZ č. 4A ŠJ - 2013,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,25.08.2014,-,27.08.2014,,platná,Dodatok k KZ č. 4A ŠJ - 2013,
ZoD č. 15/2014,ZoD č. 15/2014,dodávka a montáž plastových okien a doplnkov,dodávka a montáž plastových okien a doplnkov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,14.08.2014,-,20.08.2014,,platná,ZoD č. 15/2014,
kúpna zmluva č. 5/2014,kúpna zmluva č. 5/2014,spotrebný tovar,spotrebný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,12.08.2014,-,12.08.2014,,platná,"kúpna zmluva č. 5/2014 , Príloha č. 1",
