Rámcová kúpna zmluva č. 05/2017/ŠJ,Rámcová kúpna zmluva č. 05/2017/ŠJ,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,21.04.2017,-,21.04.2017,,platná,Rámcová kúpna zmluva č. 05/2017/ŠJ,
Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,"zber, preprava a energ.zhodn.biolog.odpadu","zber, preprava a energ.zhodn.biolog.odpadu",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,14.04.2017,-,21.04.2017,,platná,Dodatok č. 1 k Zmluve č. 9/2014/BRKO-120L,
Rámcová zmluva o dielo č. 05/2017/SPŠE,Rámcová zmluva o dielo č. 05/2017/SPŠE,maľovanie - údržba školy,maľovanie - údržba školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,06.04.2017,-,10.04.2017,,platná,Rámcová zmluva o dielo č. 05/2017/SPŠE,
Rámcová kúpna zmluva č. 04/2017/ŠJ,Rámcová kúpna zmluva č. 04/2017/ŠJ,hlbokozmrazené potraviny,hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,05.04.2017,-,05.04.2017,,platná,Rámcová kúpna zmluva č. 04/2017/ŠJ,
Rámcová kúpna zmluva č. 03/2017/ŠJ,Rámcová kúpna zmluva č. 03/2017/ŠJ,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,29.03.2017,-,29.03.2017,,platná,Rámcová kúpna zmluva č. 03/2017/ŠJ,
Zmluva o dielo č. 04/2017/SPŠE,Zmluva o dielo č. 04/2017/SPŠE,vypracovanie projektovej dokumentácie na realizáciu stavebných úprav dielní,vypracovanie projektovej dokumentácie na realizáciu stavebných úprav dielní,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Interproject, Ing. Krokker, Ovručska 9, Košice, IČO: 14396858",,,14.03.2017,-,16.03.2017,,platná,Zmluva o dielo č. 04/2017/SPŠE,
Rámcová kúpna zmluva č. 03/2017/SPŠE,Rámcová kúpna zmluva č. 03/2017/SPŠE,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,01.03.2017,-,01.03.2017,,platná,Rámcová kúpna zmluva č. 03/2017/SPŠE,
Zmluva o dielo č. 201700,Zmluva o dielo č. 201700,""Burza príležitostí"",""Burza príležitostí"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,,01.03.2017,-,01.03.2017,,platná,Zmluva o dielo č. 201700,
Zmluva o dielo č. 01/2017/SPŠE,Zmluva o dielo č. 01/2017/SPŠE,športová hala v areáli SPŠ elektrotechnickej v Košiciach,športová hala v areáli SPŠ elektrotechnickej v Košiciach,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. arch. Marián Šulík, Hlaváčikova 41, 84101 Bratislava, IČO: SKA0116AA",,,23.01.2017,-,06.02.2017,,platná,Zmluva o dielo č. 01/2017/SPŠE,
Rámcová kúpna zmluva č. 01/2017/ŠJ,Rámcová kúpna zmluva č. 01/2017/ŠJ,základné potraviny a cestoviny,základné potraviny a cestoviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.02.2017,-,06.02.2017,,platná,Rámcová kúpna zmluva č. 01/2017/ŠJ,
Rámcová kúpna zmluva č. 02/2017/ŠJ,Rámcová kúpna zmluva č. 02/2017/ŠJ,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.02.2017,-,06.02.2017,,platná,Rámcová kúpna zmluva č. 02/2017/ŠJ,
Zmluva o dielo č. 02/2017/SPŠE,Zmluva o dielo č. 02/2017/SPŠE,príprava projektového zámeru,príprava projektového zámeru,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HST Consulting n.o., Miškovecká 13, 040 11 Košice",,,27.01.2017,-,27.01.2017,,platná,Zmluva o dielo č. 02/2017/SPŠE,
Zmluva o dielo č. 11/2016/ŠJ,Zmluva o dielo č. 11/2016/ŠJ,plastové dvere,plastové dvere,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,15.12.2016,-,16.12.2016,,platná,Zmluva o dielo č. 11/2016/ŠJ,
Darovacia zmluva,Darovacia zmluva,dar - hnuteľné veci podľa prílohy,dar - hnuteľné veci podľa prílohy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,21.11.2016,-,08.12.2016,,platná,Darovacia zmluva,
Rámcová kúpna zmluva č. 11/2016/SPŠE,Rámcová kúpna zmluva č. 11/2016/SPŠE,potreby pre domáce hospodárstvo (upratovanie) a pracovné odevy,potreby pre domáce hospodárstvo (upratovanie) a pracovné odevy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,02.12.2016,-,02.12.2016,,platná,Rámcová kúpna zmluva č. 11/2016/SPŠE,
Rámcová kúpna zmluva č. 12/2016/SPŠE,Rámcová kúpna zmluva č. 12/2016/SPŠE,textilné výrobky pre domácnosť,textilné výrobky pre domácnosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Miroslav Moško, Drienovská Nová Ves 190, 08202 Drienovská Nová Ves, IČO: 32915888",,,02.12.2016,-,02.12.2016,,platná,Rámcová kúpna zmluva č. 12/2016/SPŠE,
Rámcová kúpna zmluva č. 13/2016/SPŠE,Rámcová kúpna zmluva č. 13/2016/SPŠE,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,02.12.2016,-,02.12.2016,,platná,Rámcová kúpna zmluva č. 13/2016/SPŠE,
Zmluva o poskytovani sluzieb c. 10/2016/SPSE,Zmluva o poskytovani sluzieb c. 10/2016/SPSE,pranie a zehlenie pradla,pranie a zehlenie pradla,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: PRÁČOVŇA PRIMA, Orná 3, Košice, IČO: 45650730",,,01.12.2016,-,01.12.2016,,platná,Zmluva o poskytovani sluzieb c. 10/2016/SPSE,
Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie,Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie,propagačné video,propagačné video,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: uuu, s.r.o., Národná trieda 35, 04001 Košice, IČO: 46642561",,,07.11.2016,-,30.11.2016,,platná,Zmluva o vytvorení diela na objednávku a o udelení licencie na jeho používanie,
Kúpna zmluva č. 10/2016/ŠJ,Kúpna zmluva č. 10/2016/ŠJ,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.11.2016,-,25.11.2016,,platná,Kúpna zmluva č. 10/2016/ŠJ,
ZMLUVA č. 151/016/5028,ZMLUVA č. 151/016/5028,"krajské kolo súťaže ZENIT v elektronike v kategóriách A,B v roku 2016","krajské kolo súťaže ZENIT v elektronike v kategóriách A,B v roku 2016",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,16.11.2016,-,22.11.2016,,platná,ZMLUVA č. 151/016/5028,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,finančný dar na podporu projektu SME V ŠKOLE,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,20.10.2016,-,14.11.2016,,platná,Zmluva o poskytnutí finančného daru,
Zmluva o dielo č. 09/2016/SPŠE,Zmluva o dielo č. 09/2016/SPŠE,plastové okná - južná strana SPŠE,plastové okná - južná strana SPŠE,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,14.11.2016,-,14.11.2016,,platná,Zmluva o dielo č. 09/2016/SPŠE,
Dodatok č. 2 k Zmluve o duálnom vzdelávaní,Dodatok č. 2 k Zmluve o duálnom vzdelávaní,zmena Prílohy č. 1 - Počet a zoznam inštruktorov,zmena Prílohy č. 1 - Počet a zoznam inštruktorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Košťova 1, Košice, IČO: 35976721",,,05.09.2016,-,03.11.2016,,platná,Dodatok č. 2 k Zmluve o duálnom vzdelávaní,
Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: K&K, s.r.o., Gerlachovská 29, 04001 Košice, IČO: 46764241",,,02.11.2016,-,03.11.2016,,platná,Dodatok č. 2 k Zmluve o nájme nebytového priestoru č. 2P/2015,
Kúpna zmluva č. 09/2016/ŠJ,Kúpna zmluva č. 09/2016/ŠJ,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,28.10.2016,-,28.10.2016,,platná,Kúpna zmluva č. 09/2016/ŠJ,
Darovacia zmluva č. 4/2016,Darovacia zmluva č. 4/2016,dar - notebooky DELL Inspiron,dar - notebooky DELL Inspiron,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,10.10.2016,-,17.10.2016,,platná,Darovacia zmluva č. 4/2016,
Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,úprava ceny za manipuláciu a prenájom kontajnera,úprava ceny za manipuláciu a prenájom kontajnera,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,11.10.2016,-,12.10.2016,,platná,Dodatok č. 2 k Zmluve o prenájme KONT.1100 L č. 386/2015/SZ,
Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,nájom pozemku pod garážou,nájom pozemku pod garážou,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Hanesz, Jesenná 1134/6, 040 01 Košice",,,03.10.2016,-,03.10.2016,,platná,Dodatok č.1 k zmluve o nájme pozemku č. 4P/2015,
Zmluva o nájme nebytového priestoru č. 1P/2016,Zmluva o nájme nebytového priestoru č. 1P/2016,nájom telocvične a šatne č.2,nájom telocvične a šatne č.2,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Zoltán Tóth, Pekinská 7, 04013 Košice",,,23.09.2016,-,28.09.2016,,platná,Zmluva o nájme nebytového priestoru č. 1P/2016,
Rámcová kúpna zmluva č. 08/2016/ŠJ,Rámcová kúpna zmluva č. 08/2016/ŠJ,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,22.09.2016,-,22.09.2016,,platná,Rámcová kúpna zmluva č. 08/2016/ŠJ,
Dodatok č.1 ku Kúpnej zmluve č. 12/2015,Dodatok č.1 ku Kúpnej zmluve č. 12/2015,zmena názvu produktu,zmena názvu produktu,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,21.09.2016,-,22.09.2016,,platná,Dodatok č.1 ku Kúpnej zmluve č. 12/2015,
Poistná zmluva č. 18-33644,Poistná zmluva č. 18-33644,Poistenie zodpovednosti za škodu spôsobenú prevádzkou školy,Poistenie zodpovednosti za škodu spôsobenú prevádzkou školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,,14.09.2016,-,16.09.2016,,platná,Poistná zmluva č. 18-33644,
Darovacia zmluva č. 3/2016,Darovacia zmluva č. 3/2016,dar-hnuteľné veci,dar-hnuteľné veci,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,22.08.2016,-,05.09.2016,,platná,Darovacia zmluva č. 3/2016,
Zmluva o prevode správy hnuteľných vecí Košického samosprávneho kraja,Zmluva o prevode správy hnuteľných vecí Košického samosprávneho kraja,prevod hnuteľných vecí,prevod hnuteľných vecí,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Gymnázium Trebišov, Komenského 32, Trebišov, IČO: 00161241",,,22.06.2016,-,05.09.2016,,platná,Zmluva o prevode správy hnuteľných vecí Košického samosprávneho kraja,
Rámcová kúpna zmluva č. 08/2016,Rámcová kúpna zmluva č. 08/2016,železiarsky a vodoinštalačný tovar,železiarsky a vodoinštalačný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: RIVI s.r.o, Kavečianska cesta 4,8, 04001 Košice, IČO: 36596451",,,22.08.2016,-,22.08.2016,,platná,Rámcová kúpna zmluva č. 08/2016,
Rámcová kúpna zmluva č. 06/2016,Rámcová kúpna zmluva č. 06/2016,tonery,tonery,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,22.08.2016,-,22.08.2016,,platná,Rámcová kúpna zmluva č. 06/2016,
Zmluva o dielo č. 07/2016/SPŠE,Zmluva o dielo č. 07/2016/SPŠE,oprava kovovej konštrukcie a pletiva v školských šatniach,oprava kovovej konštrukcie a pletiva v školských šatniach,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,,30.06.2016,-,15.07.2016,,platná,Zmluva o dielo č. 07/2016/SPŠE,
Zmluva o poskytnutí grantu číslo zmluvy-2016-1-SK01-KA102-022459,Zmluva o poskytnutí grantu číslo zmluvy-2016-1-SK01-KA102-022459,udelenie grantu na projekt Experiences-Skills-Opportunities v rámci programu Erasmus+,udelenie grantu na projekt Experiences-Skills-Opportunities v rámci programu Erasmus+,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,27.06.2016,-,06.07.2016,,platná,Zmluva o poskytnutí grantu číslo zmluvy-2016-1-SK01-KA102-022459,
Darovacia zmluva T-Systems Slovakia s.r.o.,Darovacia zmluva T-Systems Slovakia s.r.o.,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,21.06.2016,-,29.06.2016,,platná,Darovacia zmluva T-Systems Slovakia s.r.o.,
Zmluva o dielo č. 05/2016,Zmluva o dielo č. 05/2016,staveb.úpravy hygien.zariadenia,staveb.úpravy hygien.zariadenia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,,17.06.2016,-,21.06.2016,,platná,Zmluva o dielo č. 05/2016,
Darovacia zmluva,Darovacia zmluva,mikrovlnka,mikrovlnka,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov DM SPŠE na Komenského ulici v Košiciach, Komenského 42, 04001 Košice, IČO: 35567317",,,19.05.2016,-,16.06.2016,,platná,Darovacia zmluva,
Zmluva o dielo č. 01/2016/ŠI,Zmluva o dielo č. 01/2016/ŠI,plastové okná,plastové okná,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Okenné centrum, spol.s r.o., Južná trieda 78, 04001 Košice, IČO: 36199010",,,30.05.2016,-,30.05.2016,,platná,Zmluva o dielo č. 01/2016/ŠI,
Rámcová kúpna zmluva č. 07/2016/ŠJ,Rámcová kúpna zmluva č. 07/2016/ŠJ,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,09.05.2016,-,12.05.2016,,platná,Rámcová kúpna zmluva č. 07/2016/ŠJ,
Dohoda o spolufinancovaní,Dohoda o spolufinancovaní,spolufinancovanie pri údržbe prístup.komunikácie,spolufinancovanie pri údržbe prístup.komunikácie,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ing. Atila Homolya, Floriánska 1079/26, 040 01 Košice",,,25.04.2016,-,26.04.2016,,platná,Dohoda o spolufinancovaní,
Rámcová kúpna zmluva č. 06/2016/ŠJ,Rámcová kúpna zmluva č. 06/2016/ŠJ,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,22.04.2016,-,22.04.2016,,platná,Rámcová kúpna zmluva č. 06/2016/ŠJ,
Zmluva o spolupráci pri usporadaní verejnej finančnej zbierky ""DEŇ NARCISOV 2016"",Zmluva o spolupráci pri usporadaní verejnej finančnej zbierky ""DEŇ NARCISOV 2016"",spolupráca pri usporiadaní verejnej finan.zbierky ""Deň narcisov 2016"",spolupráca pri usporiadaní verejnej finan.zbierky ""Deň narcisov 2016"",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,13.04.2016,-,13.04.2016,,platná,Zmluva o spolupráci pri usporadaní verejnej finančnej zbierky ""DEŇ NARCISOV 2016"",
"Zmluva o poskytnutí grantu, číslo zmluvy - 2015-TCA-014","Zmluva o poskytnutí grantu, číslo zmluvy - 2015-TCA-014",udelenie grantu na aktivitu Quality Matters seminar v rámci programu Erasmus+,udelenie grantu na aktivitu Quality Matters seminar v rámci programu Erasmus+,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,07.04.2016,-,11.04.2016,,platná,"Zmluva o poskytnutí grantu, číslo zmluvy - 2015-TCA-014",
Rámcová kúpna zmluva č. 05/2016/ŠJ,Rámcová kúpna zmluva č. 05/2016/ŠJ,hlbokozmrazené potraviny,hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,06.04.2016,-,08.04.2016,,platná,Rámcová kúpna zmluva č. 05/2016/ŠJ,
Zmluva o poskytovaní služieb č. 05/2016,Zmluva o poskytovaní služieb č. 05/2016,"vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy","vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,05.04.2016,-,05.04.2016,,platná,Zmluva o poskytovaní služieb č. 05/2016,
Rámcová kúpna zmluva č. 04/2016/ŠJ,Rámcová kúpna zmluva č. 04/2016/ŠJ,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,30.03.2016,-,31.03.2016,,platná,Rámcová kúpna zmluva č. 04/2016/ŠJ,
Rámcová zmluva o poskytnutí služieb č. 04/2016/SPŠE,Rámcová zmluva o poskytnutí služieb č. 04/2016/SPŠE,"odborné prehliadky a skúšky, opravy výťahov","odborné prehliadky a skúšky, opravy výťahov",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky č.336/50, Košice-Myslava, IČO: 36594784",,,31.03.2016,-,31.03.2016,,platná,Rámcová zmluva o poskytnutí služieb č. 04/2016/SPŠE,
Dodatok č. 5 k Individuálnej zmluve o energetických službách,Dodatok č. 5 k Individuálnej zmluve o energetických službách,úprava výšky Ročnej odmeny,úprava výšky Ročnej odmeny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,09.03.2016,-,11.03.2016,,platná,Dodatok č. 5 k Individuálnej zmluve o energetických službách,
DOHODA o dočasnom užívaní pozemkov a umiestnení lešenia,DOHODA o dočasnom užívaní pozemkov a umiestnení lešenia,dočasné užívanie pozemku,dočasné užívanie pozemku,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: IZOLA Košice, s.r.o., Textilná 8, 04012 Košice, IČO: 36184497",,,01.03.2016,-,03.03.2016,,platná,DOHODA o dočasnom užívaní pozemkov a umiestnení lešenia,
Rámcová kúpna zmluva č. 03/2016/SPŠE,Rámcová kúpna zmluva č. 03/2016/SPŠE,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová-REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243",,,25.02.2016,-,25.02.2016,,platná,Rámcová kúpna zmluva č. 03/2016/SPŠE,
Darovacia zmluva č.1/2016,Darovacia zmluva č.1/2016,pc zostavy,pc zostavy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372",,,02.02.2016,-,15.02.2016,,platná,Darovacia zmluva č.1/2016,
Rámcová zmluva o dielo č. 01/2016/SPŠE,Rámcová zmluva o dielo č. 01/2016/SPŠE,maľovanie - údržba školy,maľovanie - údržba školy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rakoci František, Lomená 27, Valalíky I.276, IČO: 32568088",,,11.02.2016,-,11.02.2016,,platná,Rámcová zmluva o dielo č. 01/2016/SPŠE,
Rámcová zmluva o dielo č. 02/2016/SPŠE,Rámcová zmluva o dielo č. 02/2016/SPŠE,pokládka pvc - údržba,pokládka pvc - údržba,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOTKA - Jozef Tkáčik, Čordákova 10, 04001 Košice, IČO: 32475837",,,11.02.2016,-,11.02.2016,,platná,Rámcová zmluva o dielo č. 02/2016/SPŠE,
Rámcová zmluva o poskytovaní služieb č. 03/2016/ŠJ,Rámcová zmluva o poskytovaní služieb č. 03/2016/ŠJ,gastrozariadenia - servis,gastrozariadenia - servis,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,11.02.2016,-,11.02.2016,,platná,Rámcová zmluva o poskytovaní služieb č. 03/2016/ŠJ,
Rámcová kúpna zmluva č. 02/2016/ŠJ,Rámcová kúpna zmluva č. 02/2016/ŠJ,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,04.02.2016,-,05.02.2016,,platná,Rámcová kúpna zmluva č. 02/2016/ŠJ,
Rámcová kúpna zmluva č. 01/2016/ŠJ,Rámcová kúpna zmluva č. 01/2016/ŠJ,základné potraviny a cestoviny,základné potraviny a cestoviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,04.02.2016,-,04.02.2016,,platná,Rámcová kúpna zmluva č. 01/2016/ŠJ,
