373,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","248,16 € s DPH",26.05.2023,29.05.2023,,platná,
373,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","29,10 € s DPH",31.05.2022,01.06.2022,,platná,
374,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","260,04 € s DPH",26.05.2023,29.05.2023,,platná,
374,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","44,21 € s DPH",31.05.2022,01.06.2022,,platná,
375,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","289,89 € s DPH",26.05.2023,29.05.2023,,platná,
375,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","59,10 € s DPH",01.06.2022,02.06.2022,,platná,
376,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","208,90 € s DPH",26.05.2023,29.05.2023,,platná,
376,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","57,18 € s DPH",01.06.2022,02.06.2022,,platná,
377,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","79,93 € s DPH",29.05.2023,30.05.2023,,platná,
377,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","29,16 € s DPH",01.06.2022,02.06.2022,,platná,
378,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","205,85 € s DPH",29.05.2023,30.05.2023,,platná,
378,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","46,39 € s DPH",01.06.2022,02.06.2022,,platná,
379,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",29.05.2023,30.05.2023,,platná,
379,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","211,33 € s DPH",01.06.2022,02.06.2022,,platná,
38,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","105,32 € s DPH",17.01.2024,18.01.2024,,platná,
38,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",16.01.2023,17.01.2023,,platná,
38,interiérové žalúzie a sito proti hmyzu,,"dodávateľ: Okenné centrum, Južná trieda 78, Košice, IČO: 52021874","594,00 € s DPH",21.04.2020,22.04.2020,Ing. Krištín,platná,
38/2021,oprava panvice,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","60,00 € s DPH",11.05.2021,21.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2022,návrh školiaceho prostredia pre študijné účely v Cloudovom prostredí,,"dodávateľ: GAMO a.s., Kyjevské námestie 6, 974 04 Banská Bystrica, IČO: 36033987","984,00 € s DPH",18.03.2022,24.03.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2023,koberec SWING 254,,"dodávateľ: Interiér Invest, Kukučínova 23, 040 01 Košice, IČO: 36190381","156,69 € s DPH",17.03.2023,22.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
38/2024,oprava režónu,,"dodávateľ: Pavol Takáč, Gastro-servis, Poľná 110, 044 19 Ruskov, IČO: 32561989","300,00 € s DPH",20.03.2024,26.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
380,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","359,76 € s DPH",29.05.2023,30.05.2023,,platná,
380,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","54,75 € s DPH",02.06.2022,03.06.2022,,platná,
381,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","64,26 € s DPH",30.05.2023,31.05.2023,,platná,
381,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","72,71 € s DPH",02.06.2022,03.06.2022,,platná,
382,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","87,57 € s DPH",30.05.2023,31.05.2023,,platná,
382,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","28,84 € s DPH",02.06.2022,03.06.2022,,platná,
383,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","86,41 € s DPH",30.05.2023,31.05.2023,,platná,
384,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","69,42 € s DPH",31.05.2023,01.06.2023,,platná,
384,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","398,29 € s DPH",03.06.2022,06.06.2022,,platná,
385,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","140,62 € s DPH",31.05.2023,01.06.2023,,platná,
385,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","238,96 € s DPH",03.06.2022,06.06.2022,,platná,
386,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","234,28 € s DPH",31.05.2023,01.06.2023,,platná,
386,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","428,69 € s DPH",03.06.2022,06.06.2022,,platná,
387,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","117,36 € s DPH",01.06.2023,02.06.2023,,platná,
387,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","95,86 € s DPH",03.06.2022,06.06.2022,,platná,
388,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","68,59 € s DPH",01.06.2023,02.06.2023,,platná,
388,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","224,05 € s DPH",03.06.2022,06.06.2022,,platná,
389,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","193,05 € s DPH",02.06.2023,05.06.2023,,platná,
389,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","42,77 € s DPH",03.06.2022,06.06.2022,,platná,
39,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","133,77 € s DPH",17.01.2024,18.01.2024,,platná,
39,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,20 € s DPH",16.01.2023,17.01.2023,,platná,
39,výkaz výmer,,"dodávateľ: Ján Bystrianksý BRICK-BOX ENGINEERING, Helsinská 2631/21, Košice, IČO: 45565201","275,00 € s DPH",29.04.2020,29.04.2020,Ing. Krištín,platná,
39/2021,IT vybavenie,,"dodávateľ: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186902","5 461,20 € s DPH",17.05.2021,21.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
39/2022,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov 2, 04017 Košice-Barca, IČO: 00162574","250,00 € s DPH",22.03.2022,24.03.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
39/2023,"vypracovanie rozpočtu s výkazom-výmer, vrátane zamerania",,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 04013 Košice-Sídlisko Ťahanovce, IČO: 45565201","250,00 € s DPH",17.03.2023,22.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
39/2024,návrh riešenia konferenčného využitia spoločenskej miestnosti,,"dodávateľ: webmeeting video s.r.o., Južná trieda 1553/8, 040 01 Košice, IČO: 51787652","650,00 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
390,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","445,92 € s DPH",02.06.2023,05.06.2023,,platná,
390,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","76,88 € s DPH",06.06.2022,07.06.2022,,platná,
391,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","379,68 € s DPH",02.06.2023,05.06.2023,,platná,
391,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","118,22 € s DPH",06.06.2022,07.06.2022,,platná,
392,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","358,81 € s DPH",02.06.2023,05.06.2023,,platná,
392,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","363,07 € s DPH",07.06.2022,08.06.2022,,platná,
393,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","297,00 € s DPH",02.06.2023,05.06.2023,,platná,
393,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","68,39 € s DPH",07.06.2022,08.06.2022,,platná,
394,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",02.06.2023,05.06.2023,,platná,
394,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","73,64 € s DPH",07.06.2022,08.06.2022,,platná,
395,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","80,23 € s DPH",05.06.2023,06.06.2023,,platná,
395,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","129,38 € s DPH",08.06.2022,09.06.2022,,platná,
396,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","160,57 € s DPH",05.06.2023,06.06.2023,,platná,
396,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","179,95 € s DPH",08.06.2022,09.06.2022,,platná,
397,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","28,98 € s DPH",05.06.2023,06.06.2023,,platná,
397,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","58,89 € s DPH",08.06.2022,09.06.2022,,platná,
398,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","369,84 € s DPH",05.06.2023,06.06.2023,,platná,
398,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","728,18 € s DPH",08.06.2022,09.06.2022,,platná,
399,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","327,60 € s DPH",05.06.2023,06.06.2023,,platná,
399,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","55,82 € s DPH",08.06.2022,09.06.2022,,platná,
39a,plastové okná,,"dodávateľ: Okenné centrum, Južná trieda 78, Košice, IČO: 52021874","4 102,80 € s DPH",07.05.2020,11.05.2020,Ing.Krištín,platná,
4,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","298,79 € s DPH",04.04.2024,09.04.2024,,platná,
4,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","234,30 € s DPH",04.01.2024,05.01.2024,,platná,
4,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","231,00 € s DPH",04.01.2023,05.01.2023,,platná,
4/2021,"softvér ABBYY FineReader 15 Standard, Single User License",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","128,12 € s DPH",23.02.2021,24.02.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
4/2023,"stolový počítač s príslušenstvom, externá napaľovačka",,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","8 113,49 € s DPH",24.01.2023,26.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
4/2024,archívna krabica Emba typ II/350,,"dodávateľ: Alžbeta Elexová - Reflex opr. osoba Ing. Ondrej Elexa, Lesnícka 9, 040 11 Košice, IČO: 32457243","358,80 € s DPH",15.01.2024,18.01.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
40,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","322,77 € s DPH",17.01.2024,18.01.2024,,platná,
40,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","175,12 € s DPH",17.01.2023,18.01.2023,,platná,
40,toner,,"dodávateľ: Reflex, Komenského 49, Košice, IČO: 32457243","442,08 € s DPH",12.05.2020,13.05.2020,Ing. Krištín,platná,
40/2021,vyčistenie odkvapových žľabov a kotlíkov v Ši,,"dodávateľ: Ing. Štefan Uhriňák - USK Stavebná firma, Šarišské Bohdanovce 136, 082 05 Šarišské Bohdanovce, IČO: 10741437","500,00 € s DPH",19.05.2021,28.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
40/2022,"prenájom kontajnera, odvoz a likvidácia odpadu",,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","400,00 € s DPH",23.03.2022,24.03.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
40/2023,zdroj spínaný3-12V/1500mA,,"dodávateľ: AERIAL s.r.o., Stará Spišská cesta 20/A, 04001 Košice, IČO: 31734235","25,80 € s DPH",17.03.2023,22.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
40/2024,komisionálne zneškodnenie archívnej dokumentácie,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","363,60 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
400,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","90,94 € s DPH",06.06.2023,07.06.2023,,platná,
400,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","99,00 € s DPH",08.06.2022,09.06.2022,,platná,
401,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","352,96 € s DPH",06.06.2023,07.06.2023,,platná,
401,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","73,08 € s DPH",09.06.2022,10.06.2022,,platná,
402,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","281,64 € s DPH",07.06.2023,08.06.2023,,platná,
402,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","138,18 € s DPH",10.06.2022,13.06.2022,,platná,
403,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","498,41 € s DPH",07.06.2023,08.06.2023,,platná,
403,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","224,25 € s DPH",10.06.2022,13.06.2022,,platná,
404,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","43,42 € s DPH",07.06.2023,08.06.2023,,platná,
404,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","128,37 € s DPH",10.06.2022,13.06.2022,,platná,
405,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","70,19 € s DPH",07.06.2023,08.06.2023,,platná,
405,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","74,25 € s DPH",10.06.2022,13.06.2022,,platná,
406,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","154,68 € s DPH",08.06.2023,09.06.2023,,platná,
406,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","451,85 € s DPH",10.06.2022,13.06.2022,,platná,
407,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","234,51 € s DPH",08.06.2023,09.06.2023,,platná,
407,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","241,79 € s DPH",10.06.2022,13.06.2022,,platná,
408,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","500,29 € s DPH",08.06.2023,09.06.2023,,platná,
408,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","511,86 € s DPH",10.06.2022,13.06.2022,,platná,
409,zemiaky,,"dodávateľ: jokrim, Zdoba 78","285,45 € s DPH",08.06.2023,09.06.2023,,platná,
409,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","153,26 € s DPH",13.06.2022,14.06.2022,,platná,
409,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087",,,,,platná,
41,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","642,80 € s DPH",17.01.2024,18.01.2024,,platná,
41,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","491,20 € s DPH",17.01.2023,18.01.2023,,platná,
41,inzercia na prevádzkovanie bufetu,,"dodávateľ: Petit Press, a.s..,divízia východ, o.z.,Košice, Letná 47, Košice, IČO: 35790253","68,40 € s DPH",25.05.2020,26.05.2020,Ing. Krištín,platná,
41/2022,oporná noha k lešeniu,,"dodávateľ: JUMI s.r.o. Košice, Rastislavova 81, 040 01 Košice, IČO: 47427248","216,00 € s DPH",24.03.2022,24.03.2022,"PhDr. Amália Havrilová,zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
41/2023,on-line kniha Smernice a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashöfer vydavateľstvo, s.r.o., Železničiarska 13, 81499 Bratislava, IČO: 35730129","166,32 € s DPH",21.03.2023,22.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
41/2024,"USB programovací kábel pre Siemens S7-200, S7-300, S7-400, PPI, MPI",,"dodávateľ: KosBau s.r.o., Buzulucká 685/2, 040 22 Košice, IČO: 46025847","73,80 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
410,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","196,02 € s DPH",09.06.2023,12.06.2023,,platná,
410,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","95,96 € s DPH",13.06.2022,14.06.2022,,platná,
411,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","489,99 € s DPH",09.06.2023,12.06.2023,,platná,
411,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","163,97 € s DPH",13.06.2022,14.06.2022,,platná,
412,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","198,94 € s DPH",09.06.2023,12.06.2023,,platná,
412,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","17,30 € s DPH",13.06.2022,14.06.2022,,platná,
413,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","84,93 € s DPH",09.06.2023,12.06.2023,,platná,
413,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","102,77 € s DPH",14.06.2022,15.06.2022,,platná,
414,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","419,61 € s DPH",09.06.2023,12.06.2023,,platná,
414,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","338,88 € s DPH",14.06.2022,15.06.2022,,platná,
415,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","96,49 € s DPH",12.06.2023,13.06.2023,,platná,
415,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","53,22 € s DPH",15.06.2022,16.06.2022,,platná,
416,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","75,66 € s DPH",12.06.2023,13.06.2023,,platná,
416,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","67,01 € s DPH",15.06.2022,16.06.2022,,platná,
417,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",12.06.2023,13.06.2023,,platná,
417,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","399,45 € s DPH",15.06.2022,16.06.2022,,platná,
418,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","127,87 € s DPH",12.06.2023,13.06.2023,,platná,
418,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","396,71 € s DPH",15.06.2022,16.06.2022,,platná,
419,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","131,28 € s DPH",13.06.2023,14.06.2023,,platná,
419,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","41,96 € s DPH",15.06.2022,16.06.2022,,platná,
42,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice, IČO: 36203939","309,49 € s DPH",18.01.2024,19.01.2024,,platná,
42,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","378,06 € s DPH",17.01.2023,18.01.2023,,platná,
42/2022,on-line kniha Smernice,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","107,40 € s DPH",29.03.2022,07.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
42/2023,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","205,22 € s DPH",22.03.2023,27.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,RKZ_06_2023_SPSE
42/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","224,42 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
420,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","481,67 € s DPH",13.06.2023,14.06.2023,,platná,
420,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","94,98 € s DPH",16.06.2022,17.06.2022,,platná,
421,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","447,54 € s DPH",13.06.2023,14.06.2023,,platná,
421,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","129,46 € s DPH",17.06.2022,20.06.2022,,platná,
422,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","200,75 € s DPH",13.06.2023,14.06.2023,,platná,
422,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","141,70 € s DPH",17.06.2022,20.06.2022,,platná,
423,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","202,46 € s DPH",14.06.2023,15.06.2023,,platná,
423,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","408,19 € s DPH",17.06.2022,20.06.2022,,platná,
424,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","216,82 € s DPH",14.06.2023,15.06.2023,,platná,
424,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","149,88 € s DPH",17.06.2022,20.06.2022,,platná,
425,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","677,75 € s DPH",14.06.2023,15.06.2023,,platná,
425,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","53,10 € s DPH",17.06.2022,20.06.2022,,platná,
426,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","458,55 € s DPH",14.06.2023,15.06.2023,,platná,
426,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","196,90 € s DPH",17.06.2022,20.06.2022,,platná,
427,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","307,42 € s DPH",14.06.2023,15.06.2023,,platná,
427,hydina,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","487,08 € s DPH",17.06.2022,20.06.2022,,platná,
428,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","199,52 € s DPH",15.06.2023,16.06.2023,,platná,
428,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","60,36 € s DPH",20.06.2022,21.06.2022,,platná,
429,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","36,69 € s DPH",15.06.2023,16.06.2023,,platná,
429,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","161,57 € s DPH",20.06.2022,21.06.2022,,platná,
43,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","250,66 € s DPH",18.01.2024,19.01.2024,,platná,
43,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",17.01.2023,18.01.2023,,platná,
43/2021,stohovateľná kancelárska rokovacia stolička,,"dodávateľ: KATER, s.r.o., Lipová 19, 052 01 Spišská Nová Ves, IČO: 44099916","720,00 € s DPH",28.05.2021,31.05.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
43/2022,dezinsekcia priestorov SPŠE,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov 2, 04017 Košice-Barca, IČO: 00162574","250,00 € s DPH",31.03.2022,07.04.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
43/2023,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","177,52 € s DPH",22.03.2023,27.03.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,RKZ_06_2023_SPSE
43/2024,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","114,71 € s DPH",21.03.2024,27.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
430,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","71,40 € s DPH",16.06.2023,19.06.2023,,platná,
430,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","92,22 € s DPH",20.06.2022,21.06.2022,,platná,
431,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","105,18 € s DPH",16.06.2023,19.06.2023,,platná,
431,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","14,42 € s DPH",20.06.2022,21.06.2022,,platná,
432,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","404,98 € s DPH",16.06.2023,19.06.2023,,platná,
432,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","282,52 € s DPH",21.06.2022,22.06.2022,,platná,
433,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","320,49 € s DPH",16.06.2023,19.06.2023,,platná,
433,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","89,94 € s DPH",21.06.2022,22.06.2022,,platná,
434,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","57,68 € s DPH",16.06.2023,19.06.2023,,platná,
434,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","100,99 € s DPH",22.06.2022,23.06.2022,,platná,
435,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","80,30 € s DPH",16.06.2023,19.06.2023,,platná,
435,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","213,17 € s DPH",22.06.2022,23.06.2022,,platná,
436,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","135,71 € s DPH",19.06.2023,20.06.2023,,platná,
436,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","221,20 € s DPH",22.06.2022,23.06.2022,,platná,
437,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","278,52 € s DPH",19.06.2023,20.06.2023,,platná,
437,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","81,40 € s DPH",22.06.2022,23.06.2022,,platná,
