46,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","1 201,01 € s DPH",06.02.2020,06.02.2020,platná,
39,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","455,10 € s DPH",03.02.2020,05.02.2020,platná,
40,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","311,96 € s DPH",03.02.2020,05.02.2020,platná,
37,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","127,12 € s DPH",30.01.2020,30.01.2020,platná,
38,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","481,13 € s DPH",30.01.2020,30.01.2020,platná,
30,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","11,59 € s DPH",28.01.2020,28.01.2020,platná,
31,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","42,84 € s DPH",28.01.2020,28.01.2020,platná,
27,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","510,54 € s DPH",27.01.2020,27.01.2020,platná,
28,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","656,68 € s DPH",27.01.2020,27.01.2020,platná,
24,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","565,97 € s DPH",23.01.2020,23.01.2020,platná,
25,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","207,49 € s DPH",23.01.2020,23.01.2020,platná,
17,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","364,05 € s DPH",20.01.2020,20.01.2020,platná,
18,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","411,95 € s DPH",20.01.2020,20.01.2020,platná,
15,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","553,24 € s DPH",16.01.2020,16.01.2020,platná,
16,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","306,31 € s DPH",16.01.2020,16.01.2020,platná,
8,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","496,08 € s DPH",13.01.2020,13.01.2020,platná,
9,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","481,64 € s DPH",13.01.2020,13.01.2020,platná,
6,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","204,12 € s DPH",10.01.2020,10.01.2020,platná,
7,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","484,80 € s DPH",10.01.2020,10.01.2020,platná,
1,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","847,54 € s DPH",07.01.2020,07.01.2020,platná,
2,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","457,10 € s DPH",07.01.2020,07.01.2020,platná,
344,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","31,12 € s DPH",19.12.2019,19.12.2019,platná,
341,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","184,34 € s DPH",17.12.2019,18.12.2019,platná,
342,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","25,14 € s DPH",17.12.2019,18.12.2019,platná,
388,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","604,58 € s DPH",12.12.2019,17.12.2019,platná,
389,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","94,32 € s DPH",12.12.2019,17.12.2019,platná,
392,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","17,62 € s DPH",12.12.2019,17.12.2019,platná,
393,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","810,62 € s DPH",16.12.2019,17.12.2019,platná,
394,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","437,54 € s DPH",16.12.2019,17.12.2019,platná,
382,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","476,40 € s DPH",09.12.2019,09.12.2019,platná,
383,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","436,34 € s DPH",09.12.2019,09.12.2019,platná,
378,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","773,39 € s DPH",05.12.2019,05.12.2019,platná,
379,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","465,01 € s DPH",05.12.2019,05.12.2019,platná,
371,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","460,06 € s DPH",02.12.2019,02.12.2019,platná,
012019,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","474,76 € s DPH",02.12.2019,02.12.2019,platná,
366,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","385,97 € s DPH",28.11.2019,28.11.2019,platná,
367,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","339,59 € s DPH",28.11.2019,28.11.2019,platná,
360,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","245,63 € s DPH",25.11.2019,25.11.2019,platná,
361,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","179,00 € s DPH",25.11.2019,25.11.2019,platná,
356,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","914,76 € s DPH",21.11.2019,21.11.2019,platná,
357,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","572,62 € s DPH",21.11.2019,21.11.2019,platná,
352,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","303,23 € s DPH",18.11.2019,18.11.2019,platná,
353,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","583,93 € s DPH",18.11.2019,18.11.2019,platná,
346,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","319,40 € s DPH",14.11.2019,14.11.2019,platná,
347,poraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","183,13 € s DPH",14.11.2019,14.11.2019,platná,
337,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","509,52 € s DPH",11.11.2019,11.11.2019,platná,
338,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","398,73 € s DPH",11.11.2019,11.11.2019,platná,
333,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","400,72 € s DPH",07.11.2019,07.11.2019,platná,
335,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","27,37 € s DPH",07.11.2019,07.11.2019,platná,
334,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","205,88 € s DPH",07.11.2019,07.11.2019,platná,
326,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","318,02 € s DPH",04.11.2019,04.11.2019,platná,
327,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","942,74 € s DPH",04.11.2019,04.11.2019,platná,
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",28.10.2019,28.10.2019,platná,
321,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","334,47 € s DPH",28.10.2019,28.10.2019,platná,
322,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","387,50 € s DPH",28.10.2019,28.10.2019,platná,
315,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","436,80 € s DPH",24.10.2019,25.10.2019,platná,
316,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","268,86 € s DPH",24.10.2019,25.10.2019,platná,
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",,,platná,
321,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","334,47 € s DPH",,,platná,
322,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","387,50 € s DPH",,,platná,
320,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","195,31 € s DPH",,,platná,
344,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","31,12 € s DPH",,,platná,
25,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","207,49 € s DPH",23.01.2020,,platná,
428,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 530233921","369,32 € s DPH",08.12.2022,08.12.2022,platná,
335,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 530227504","407,21 € s DPH",10.10.2022,10.10.2022,platná,
101,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 530209635","522,91 € s DPH",28.03.2022,28.03.2022,platná,
103,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 530209634","41,09 € s DPH",28.03.2022,28.03.2022,platná,
83,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 530207929","79,79 € s DPH",14.03.2022,14.03.2022,platná,
106,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 5301201448","346,56 € s DPH",10.09.2021,10.09.2021,platná,
134,zelenina,,"dodávateľ: Inmedia, Zvolen, IČO: 44108087","174,30 € s DPH",30.09.2021,30.09.2021,platná,
287,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","120,62 € s DPH",17.06.2024,17.06.2024,platná,
288,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","357,26 € s DPH",17.06.2024,17.06.2024,platná,
281,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","264,54 € s DPH",13.06.2024,13.06.2024,platná,
282,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","62,09 € s DPH",13.06.2024,13.06.2024,platná,
275,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","539,71 € s DPH",10.06.2024,10.06.2024,platná,
276,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","403,85 € s DPH",10.06.2024,10.06.2024,platná,
271,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","319,99 € s DPH",06.06.2024,06.06.2024,platná,
272,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","618,58 € s DPH",06.06.2024,06.06.2024,platná,
269,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","262,69 € s DPH",05.06.2024,05.06.2024,platná,
261,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","254,60 € s DPH",03.06.2024,03.06.2024,platná,
262,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","308,50 € s DPH",03.06.2024,03.06.2024,platná,
255,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","274,05 € s DPH",30.05.2024,30.05.2024,platná,
259,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","284,65 € s DPH",30.05.2024,30.05.2024,platná,
249,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","327,15 € s DPH",27.05.2024,27.05.2024,platná,
250,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","432,35 € s DPH",27.05.2024,27.05.2024,platná,
245,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","61,16 € s DPH",23.05.2024,23.05.2024,platná,
246,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","92,47 € s DPH",23.05.2024,23.05.2024,platná,
238,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","260,66 € s DPH",20.05.2024,20.05.2024,platná,
239,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","224,24 € s DPH",20.05.2024,20.05.2024,platná,
232,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","166,45 € s DPH",16.05.2024,16.05.2024,platná,
233,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","11,18 € s DPH",16.05.2024,16.05.2024,platná,
226,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","366,11 € s DPH",13.05.2024,13.05.2024,platná,
227,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","386,16 € s DPH",13.05.2024,13.05.2024,platná,
218,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","362,80 € s DPH",09.05.2024,09.05.2024,platná,
219,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","502,83 € s DPH",09.05.2024,09.05.2024,platná,
212,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","347,74 € s DPH",06.05.2024,06.05.2024,platná,
214,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","293,39 € s DPH",06.05.2024,06.05.2024,platná,
202,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","174,98 € s DPH",29.04.2024,29.04.2024,platná,
205,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","135,18 € s DPH",29.04.2024,29.04.2024,platná,
201,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","290,92 € s DPH",26.04.2024,26.04.2024,platná,
198,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","544,75 € s DPH",25.04.2024,25.04.2024,platná,
199,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","355,47 € s DPH",25.04.2024,25.04.2024,platná,
188,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","682,18 € s DPH",22.04.2024,22.04.2024,platná,
189,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","479,08 € s DPH",22.04.2024,22.04.2024,platná,
185,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","412,23 € s DPH",18.04.2024,18.04.2024,platná,
186,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","930,07 € s DPH",18.04.2024,18.04.2024,platná,
176,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","480,08 € s DPH",15.04.2024,15.04.2024,platná,
177,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","530,45 € s DPH",15.04.2024,15.04.2024,platná,
171,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","158,62 € s DPH",11.04.2024,11.04.2024,platná,
172,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","754,01 € s DPH",11.04.2024,11.04.2024,platná,
165,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","353,81 € s DPH",08.04.2024,09.04.2024,platná,
166,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","434,92 € s DPH",08.04.2024,09.04.2024,platná,
155,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,08 € s DPH",03.04.2024,03.04.2024,platná,
156,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","793,73 € s DPH",03.04.2024,03.04.2024,platná,
148,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","617,11 € s DPH",25.03.2024,25.03.2024,platná,
144,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","630,79 € s DPH",21.03.2024,21.03.2024,platná,
145,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","450,71 € s DPH",21.03.2024,21.03.2024,platná,
134,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","290,83 € s DPH",18.03.2024,18.03.2024,platná,
137,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","626,11 € s DPH",18.03.2024,18.03.2024,platná,
130,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","506,72 € s DPH",14.03.2024,14.03.2024,platná,
131,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","59,72 € s DPH",14.03.2024,14.03.2024,platná,
123,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,93 € s DPH",11.03.2024,11.03.2024,platná,
124,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,81 € s DPH",11.03.2024,11.03.2024,platná,
123,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,93 € s DPH",11.03.2024,11.03.2024,platná,
116,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","283,51 € s DPH",07.03.2024,07.03.2024,platná,
118,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","690,97 € s DPH",07.03.2024,07.03.2024,platná,
107,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","503,67 € s DPH",04.03.2024,04.03.2024,platná,
108,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","791,47 € s DPH",04.03.2024,04.03.2024,platná,
104,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","226,59 € s DPH",22.02.2024,22.02.2024,platná,
103,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","664,62 € s DPH",22.02.2024,22.02.2024,platná,
92,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","316,08 € s DPH",19.02.2024,19.02.2024,platná,
93,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","510,75 € s DPH",19.02.2024,19.02.2024,platná,
90,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","476,89 € s DPH",15.02.2024,15.02.2024,platná,
91,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","506,58 € s DPH",15.02.2024,15.02.2024,platná,
80,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","371,24 € s DPH",12.02.2024,12.02.2024,platná,
82,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","458,08 € s DPH",12.02.2024,12.02.2024,platná,
72,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","670,40 € s DPH",08.02.2024,08.02.2024,platná,
73,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","676,19 € s DPH",08.02.2024,08.02.2024,platná,
66,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","321,23 € s DPH",05.02.2024,05.02.2024,platná,
69,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","304,23 € s DPH",05.02.2024,05.02.2024,platná,
60,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","554,53 € s DPH",31.01.2024,01.02.2024,platná,
61,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","333,70 € s DPH",31.01.2024,01.02.2024,platná,
49,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","922,11 € s DPH",29.01.2024,29.01.2024,platná,
50,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","522,71 € s DPH",29.01.2024,29.01.2024,platná,
42,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","424,71 € s DPH",25.01.2024,25.01.2024,platná,
43,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","572,12 € s DPH",25.01.2024,25.01.2024,platná,
36,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","683,33 € s DPH",22.01.2024,22.01.2024,platná,
38,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","662,53 € s DPH",22.01.2024,22.01.2024,platná,
30,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","314,77 € s DPH",18.01.2024,18.01.2024,platná,
31,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","642,78 € s DPH",18.01.2024,18.01.2024,platná,
19,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","765,16 € s DPH",15.01.2024,15.01.2024,platná,
20,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","541,83 € s DPH",15.01.2024,15.01.2024,platná,
12,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","956,61 € s DPH",11.01.2024,11.01.2024,platná,
13,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","158,67 € s DPH",11.01.2024,11.01.2024,platná,
6,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","443,85 € s DPH",08.01.2024,08.01.2024,platná,
4,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","396,96 € s DPH",08.01.2024,08.01.2024,platná,
01,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","142,56 € s DPH",05.01.2024,05.01.2024,platná,
02,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","402,25 € s DPH",05.01.2024,05.01.2024,platná,
530,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","55,00 € s DPH",21.12.2023,21.12.2023,platná,
532,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","451,32 € s DPH",21.12.2023,21.12.2023,platná,
521,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","176,61 € s DPH",18.12.2023,18.12.2023,platná,
522,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","404,60 € s DPH",18.12.2023,18.12.2023,platná,
512,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","151,08 € s DPH",14.12.2023,14.12.2023,platná,
513,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","787,85 € s DPH",14.12.2023,14.12.2023,platná,
505,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","618,07 € s DPH",11.12.2023,11.12.2023,platná,
506,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","272,86 € s DPH",04.12.2023,11.12.2023,platná,
498,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","218,11 € s DPH",07.12.2023,07.12.2023,platná,
499,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","504,30 € s DPH",07.12.2023,07.12.2023,platná,
492,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","626,96 € s DPH",04.12.2023,04.12.2023,platná,
493,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","578,22 € s DPH",04.12.2023,04.12.2023,platná,
485,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","369,85 € s DPH",30.11.2023,30.11.2023,platná,
482,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","666,25 € s DPH",30.11.2023,30.11.2023,platná,
475,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","425,07 € s DPH",27.11.2023,27.11.2023,platná,
466,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","914,74 € s DPH",23.11.2023,23.11.2023,platná,
468,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","210,67 € s DPH",23.11.2023,23.11.2023,platná,
456,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","798,23 € s DPH",20.11.2023,20.11.2023,platná,
457,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","665,97 € s DPH",20.11.2023,20.11.2023,platná,
445,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","473,50 € s DPH",13.11.2023,13.11.2023,platná,
447,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","475,66 € s DPH",13.11.2023,13.11.2023,platná,
441,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 053,23 € s DPH",09.11.2023,09.11.2023,platná,
442,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","454,29 € s DPH",09.11.2023,09.11.2023,platná,
435,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","519,00 € s DPH",06.11.2023,06.11.2023,platná,
436,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","484,58 € s DPH",06.11.2023,06.11.2023,platná,
427,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","17,43 € s DPH",02.11.2023,02.11.2023,platná,
429,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","745,07 € s DPH",02.11.2023,02.11.2023,platná,
420,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","462,44 € s DPH",25.10.2023,25.10.2023,platná,
421,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","219,50 € s DPH",25.10.2023,25.10.2023,platná,
409,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","554,71 € s DPH",23.10.2023,23.10.2023,platná,
410,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","747,76 € s DPH",23.10.2023,23.10.2023,platná,
402,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","476,04 € s DPH",18.10.2023,18.10.2023,platná,
403,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","502,70 € s DPH",18.10.2023,18.10.2023,platná,
395,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","530,62 € s DPH",16.10.2023,16.10.2023,platná,
399,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","566,47 € s DPH",16.10.2023,16.10.2023,platná,
389,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","353,15 € s DPH",11.10.2023,11.10.2023,platná,
390,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","572,16 € s DPH",11.10.2023,11.10.2023,platná,
