KZ č. 9/2014,KZ č. 9/2014,"dodávka, pripojenie a uvedenie do prevádzky konvektomatu","dodávka, pripojenie a uvedenie do prevádzky konvektomatu",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,,27.06.2014,-,27.06.2014,,platná,KZ č. 9/2014,
KZ č. 6 ŠJ - 2014,KZ č. 6 ŠJ - 2014,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.05.2014,-,26.05.2014,,platná,KZ č. 6 ŠJ - 2014,
KZ č. 6/2014,KZ č. 6/2014,železiarsky tovar,železiarsky tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: RIVI s.r.o., Kavečianska cesta 8, Košice, IČO: 36596451",,,09.06.2014,-,09.07.2014,,platná,KZ č. 6/2014,
KZ č. 2 ŠJ - 2014,KZ č. 2 ŠJ - 2014,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,02.06.2014,-,02.06.2014,,platná,KZ č. 2 ŠJ - 2014,
KZ č. 17/2014,KZ č. 17/2014,vodoinštalačný tovar,vodoinštalačný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: RIVI s.r.o., Kavečianska cesta 8, Košice, IČO: 36596451",,,02.09.2014,-,03.09.2014,,platná,KZ č. 17/2014,
KZ 9 ŠJ/2014,KZ 9 ŠJ/2014,dodávka základných potravín,dodávka základných potravín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 9 ŠJ/2014,
KZ 8 ŠJ/2014,KZ 8 ŠJ/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 8 ŠJ/2014,
KZ 5 - ŠJ 2014,KZ 5 - ŠJ 2014,ovocie-zelenina,ovocie-zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.04.2014,-,28.04.2014,,platná,KZ 5 - ŠJ 2014,
KZ 3 ŠJ-2014,KZ 3 ŠJ-2014,cestoviny,cestoviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,26.02.2014,-,28.02.2014,,platná,KZ 3 ŠJ-2014,
KZ 1 ŠJ - 2014,KZ 1 ŠJ - 2014,hlbokozmrazené potraviny,hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,24.03.2014,-,25.03.2014,,platná,KZ 1 ŠJ - 2014,
KZ 10 ŠJ/2014,KZ 10 ŠJ/2014,mäso a mäsové výrbky,mäso a mäsové výrbky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,01.04.2014,-,01.04.2014,,platná,KZ 10 ŠJ/2014,
KZ 1/2014,KZ 1/2014,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: TINTA-INK s.r.o., Furčianska 69, 040 14 Košice, IČO: 46041770",,,26.02.2014,-,27.02.2014,,platná,KZ 1/2014,
KZ 02/2021/SPŠE,KZ 02/2021/SPŠE,Kúpna zmluva,Prenosné počítače - notebooky,,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Martin Gall-MG COMP, Šmeralova 23, 080 01 Prešov, IČO: 41751477, Martin Gall",,"25 600,00 € s DPH",01.02.2021,01.02.2021 - 01.03.2021,01.02.2021,02.02.2021,archívna,KZ_02_2021,
KZ 007/2012,KZ 007/2012,predaj PC a notebookov,predaj PC a notebookov,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: U.S.Steel, s r.o., Vstupný areál U.S.Steel, Košice, IČO: 36199222",,"297,60 € bez DPH",12.09.2012,-,25.09.2012,,platná,KZ 007/2012,
KZ_KVANT,KZ_KVANT,Kúpna zmluva,Interiérové vybavenie učební SPŠE Košice časť č.1 "Laboratórny nábytok",135,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: KVANT spol. s r.o., FMFI UK, Mlynská dolina, 842 48 Bratislava, IČO: 31398294, RNDr. Ľubomír Mach",,"178 524,00 € s DPH",12.11.2020,12.11.2020 -,12.11.2020,18.12.2020,platná,KZ_KVANT,
KZ_KLS,KZ_KLS,Kúpna zmluva,interiérové vybavenie učební SPŠE Košice časť II. - Školský nábytok,41,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: KLS spol. s r.o., Martina Rázusa 9, 010 01 Žilina, IČO: 30223288, Ing. Dušan Kasper",,"14 466,00 € s DPH",11.11.2020,11.11.2020 -,12.11.2020,18.12.2020,platná,KZ_KLS,
KZ_IKT_PT_4,KZ_IKT_PT_4,Kúpna zmluva,"IKT vybavenie vrátane manuálov, technickej dokumentácie",172,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: ZERO Košice spol. s r.o., Kmeťova 12, 040 01 Košice, IČO: 36186902, Ing. Ján Lučanský",,"18 672,00 € s DPH",26.05.2020,26.05.2020 -,27.05.2020,,platná,KZ_IKT_PT_4,
KZ_IKT_PT_3,KZ_IKT_PT_3,Kúpna zmluva,Softvér,311,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Datacomp s.r.o., Moladavská cesta II. 49/2413, Košice, IČO: 36212466, Ing. Hakulin Martin",,"1 968,00 € s DPH",30.09.2020,30.09.2020 -,07.10.2020,,platná,KZ_IKT_PT_3,
KZ_IKT_PT_2,KZ_IKT_PT_2,Kúpna zmluva,"IKT vybavenie vrátane manuálov, technickej dokumentácie",174,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ing. Marko Machala - MIP EAST, Masarykova 27, 080 01 Prešov, IČO: 33877912, Ing. Marko Machala",,"2 238,22 € s DPH",26.05.2020,26.05.2020 -,27.05.2020,,platná,KZ_IKT_PT_2,
KZ_IKT_PT_1,KZ_IKT_PT_1,Kúpna zmluva,"IKT vybavenie vrátane manuálov, technickej dokumentácie",173,,"kupujúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Ing. Marko Machala - MIP EAST, Masarykova 27, 080 01 Prešov, IČO: 33877912, Ing. Marko Machala",,"77 871,60 € s DPH",26.05.2020,26.05.2020 -,27.05.2020,,platná,KZ_IKT_PT_1,
KZ_Artspect,KZ_Artspect,Kúpna zmluva,interiérové vybavenie učební SPŠE Košice časť č. III. - Stoličky,,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","predávajúci: Artspect, a.s., Marešova 643/6, 198 00 Praha, IČO: 28123395, Jaroslav Burian",,"8 439,02 € s DPH",09.11.2020,09.11.2020 -,12.11.2020,18.12.2020,platná,KZ_Artspect,
KZ_2020_ 8_1_2020,KZ_2020_ 8_1_2020,Kolektívna zmluva,kolektívna zmluva,SF122020,,"predávajúci: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","odborová organizácia: základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku pri Strednej priemyselnej škole elektrotechnickej, Komenského 44, 040 01 Košice, Ing. Marta Greňová",,,08.01.2020,01.01.2020 - 31.12.2020,20.01.2020,01.01.2020,archívna,"KZ_2020_ 8_1_2020 , KZ_2020_Dodatok_c_1",
KZ_08_2020_SPSE,KZ_08_2020_SPSE,Kúpna zmluva č. 08/2020/SPŠE,čistiace a dezinfekčné prostriedky COVID-19,240,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová",,"11 460,60 € s DPH",12.10.2020,12.10.2020 - 13.11.2020,12.10.2020,13.10.2020,archívna,KZ_08_2020_SPSE,
KZ_08_2018_SJ,KZ_08_2018_SJ,Kúpna zmluva č. 08/2018/ŠJ,Gastrozariadenia do ŠK,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,,02.10.2018,02.10.2018 - 30.10.2018,02.10.2018,,archívna,KZ_08_2018_SJ,
KZ_04_2019_SJ,KZ_04_2019_SJ,Kúpna zmluva č. 07/2019/ŠJ,elektrická trojrúrová pec,,,"objednávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"3 842,40 € s DPH",24.06.2019,24.06.2019 -,24.06.2019,,platná,KZ_04_2019_SJ,
kúpna zmluva č. 5/2014,kúpna zmluva č. 5/2014,spotrebný tovar,spotrebný tovar,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,12.08.2014,-,12.08.2014,,platná,"kúpna zmluva č. 5/2014 , Príloha č. 1",
Kúpna zmluva č. 22/2014,Kúpna zmluva č. 22/2014,stolové počítače a notebooky,stolové počítače a notebooky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,10.12.2014,-,10.12.2014,,platná,Kúpna zmluva č. 22/2014,
Kúpna zmluva č. 19/2014,Kúpna zmluva č. 19/2014,"stolové počítače, projektory, tlačiarne a príslušenstvo","stolové počítače, projektory, tlačiarne a príslušenstvo",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,18.11.2014,-,19.11.2014,,platná,Kúpna zmluva č. 19/2014,
Kúpna zmluva č. 16/2015,Kúpna zmluva č. 16/2015,"notebooky, projektory, tlačiarne a príslušenstvo","notebooky, projektory, tlačiarne a príslušenstvo",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Zero Košice spol. s r. o., Kmeťova 12, 04001 Košice, IČO: 36186902",,,14.12.2015,-,14.12.2015,,platná,Kúpna zmluva č. 16/2015,
Kúpna zmluva č. 14/2015,Kúpna zmluva č. 14/2015,textilné výrobky pre domácnosť,textilné výrobky pre domácnosť,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alfa Progress Slovakia s.r.o., Krásnohorská 2362/87,Košice",,,01.12.2015,-,01.12.2015,,platná,Kúpna zmluva č. 14/2015,
Kúpna zmluva č. 13 ŠJ/2014,Kúpna zmluva č. 13 ŠJ/2014,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,11.12.2014,-,11.12.2014,,platná,Kúpna zmluva č. 13 ŠJ/2014,
Kúpna zmluva č. 13/2015,Kúpna zmluva č. 13/2015,potreby pre domáce hospodárstvo (upratovanie) a pracovné odevy,potreby pre domáce hospodárstvo (upratovanie) a pracovné odevy,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,01.12.2015,-,01.12.2015,,platná,Kúpna zmluva č. 13/2015,
Kúpna zmluva č. 12 ŠJ/2014,Kúpna zmluva č. 12 ŠJ/2014,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.11.2014,-,26.11.2014,,platná,Kúpna zmluva č. 12 ŠJ/2014,
Kúpna zmluva č. 12/2015,Kúpna zmluva č. 12/2015,čistiace a dezinfekčné prostriedky,čistiace a dezinfekčné prostriedky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: REMPO UNIVERS EU,s.r.o., Trieda SNP 341/90,Košice, IČO: 47619511",,,01.12.2015,-,01.12.2015,,platná,Kúpna zmluva č. 12/2015,
Kúpna zmluva č. 11 ŠJ/2014,Kúpna zmluva č. 11 ŠJ/2014,dodávka základných potravín,dodávka základných potravín,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,13.10.2014,-,17.10.2014,,platná,Kúpna zmluva č. 11 ŠJ/2014,
Kúpna zmluva č. 10/2017/ŠJ,Kúpna zmluva č. 10/2017/ŠJ,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,27.10.2017,-,27.10.2017,,platná,Kúpna zmluva č. 10/2017/ŠJ,
Kúpna zmluva č. 10/2016/ŠJ,Kúpna zmluva č. 10/2016/ŠJ,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.11.2016,-,25.11.2016,,platná,Kúpna zmluva č. 10/2016/ŠJ,
Kúpna zmluva č. 09 ŠJ/2015,Kúpna zmluva č. 09 ŠJ/2015,zemiaky,zemiaky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,25.11.2015,-,25.11.2015,,platná,Kúpna zmluva č. 09 ŠJ/2015,
Kúpna zmluva č. 09/2016/ŠJ,Kúpna zmluva č. 09/2016/ŠJ,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,28.10.2016,-,28.10.2016,,platná,Kúpna zmluva č. 09/2016/ŠJ,
Kúpna zmluva č. 08 ŠJ/2015,Kúpna zmluva č. 08 ŠJ/2015,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,,28.10.2015,-,02.11.2015,,platná,Kúpna zmluva č. 08 ŠJ/2015,
Kúpna zmluva č. 07 ŠJ/2015,Kúpna zmluva č. 07 ŠJ/2015,ryby a rybie výrobky,ryby a rybie výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,23.09.2015,-,23.09.2015,,platná,Kúpna zmluva č. 07 ŠJ/2015,
Kúpna zmluva č. 07/2017/ŠJ,Kúpna zmluva č. 07/2017/ŠJ,kombinovaný plynový sporák,kombinovaný plynový sporák,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,29.06.2017,-,30.06.2017,,platná,Kúpna zmluva č. 07/2017/ŠJ,
Kúpna zmluva č. 06 ŠJ/2015,Kúpna zmluva č. 06 ŠJ/2015,slepačie vajcia,slepačie vajcia,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Rudolf Pöhm Pöhm a Göbl, Mariánske námestie 33, Medzev, IČO: 32706235",,,29.05.2015,-,29.05.2015,,platná,Kúpna zmluva č. 06 ŠJ/2015,
Kúpna zmluva č. 05 ŠJ/2015,Kúpna zmluva č. 05 ŠJ/2015,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: JOKRIM - Jozef Moňok, Zdoba Sady nad Torysou, IČO: 44108087",,,23.04.2015,-,23.04.2015,,platná,Kúpna zmluva č. 05 ŠJ/2015,
Kúpna zmluva č. 04 ŠJ/2015,Kúpna zmluva č. 04 ŠJ/2015,hlbokozmrazené potraviny,hlbokozmrazené potraviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,08.04.2014,-,09.04.2015,,platná,Kúpna zmluva č. 04 ŠJ/2015,
Kúpna zmluva č. 04/2015,Kúpna zmluva č. 04/2015,univerzálny kuchynský robot,univerzálny kuchynský robot,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: GASTRO-SERVIS, Slovenská 93, 04006 Košice 6, IČO: 32561989",,,23.06.2015,-,25.06.2015,,platná,Kúpna zmluva č. 04/2015,
Kúpna zmluva č. 03 ŠJ/2015,Kúpna zmluva č. 03 ŠJ/2015,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,30.03.2015,-,30.03.2015,,platná,Kúpna zmluva č. 03 ŠJ/2015,
Kúpna zmluva č. 03/2015,Kúpna zmluva č. 03/2015,tonery,tonery,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Alžbeta Elexová-REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243",,,23.06.2015,-,24.06.2015,,platná,Kúpna zmluva č. 03/2015,
kúpna zmluva č. 02 ŠJ/2015,kúpna zmluva č. 02 ŠJ/2015,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.02.2015,-,09.02.2015,,platná,kúpna zmluva č. 02 ŠJ/2015,
kúpna zmluva č. 01 ŠJ/2015,kúpna zmluva č. 01 ŠJ/2015,základné potraviny a cestoviny,základné potraviny a cestoviny,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,05.02.2015,-,09.02.2015,,platná,kúpna zmluva č. 01 ŠJ/2015,
Kúpna zmluva,Kúpna zmluva,"notebook s OS, pc zostava s OS, softvér, router, switch, rack, dataprojektor","notebook s OS, pc zostava s OS, softvér, router, switch, rack, dataprojektor",,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: exe, spol.s r.o., Slávičie údolie 6,811 02, IČO: 17321450",,,28.10.2014,-,29.10.2014,,platná,Kúpna zmluva,
Kontrakt_k_ZoPG_2020_1_BG01_KA202_079200,Kontrakt_k_ZoPG_2020_1_BG01_KA202_079200,Kontrakt medzi koordinátorom a partnerom k Zmluve ZoPG_2020_1_BG01_KA202_079200,Projekt  Network of IcT Robo Clubs,,,"partner: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","koordinátor: INSTITUTE OF INFORMATION AND COMMUNICATION TECHNOLOGIES, UL. ACAD G BONCHEV BL 2 , 1113 Sofia , BULGARIA, Prof. DSc. Galia Angelova",,"28 212,00 € s DPH",19.11.2020,19.11.2020 - 14.08.2023,01.12.2020,02.12.2020,archívna,"Kontrakt_k_ZoPG_2020_1_BG01_KA202_079200 , Annex B SPSE KE , AnnexII_2020_1_BG01_KA202_079200",
Kolektivna_zmluva_2022,Kolektivna_zmluva_2022,Kolektívna zmluva 2022,Kolektívna zmluva,,,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,03.01.2022,03.01.2022 - 31.12.2022,25.01.2022,01.01.2022,archívna,Kolektivna_zmluva_2022,
Kolektivna_zmluva_2021,Kolektivna_zmluva_2021,Kolektívna zmluva 2021,Kolektívna zmluva,Kolektivna_zmluva_2021Kolektivna_zmluva_2021SFSF,,"zamestnávateľ: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","základná odborová organizácia: Základná organizácia OZ PŠaV na Slovensku pri SPŠ elektrotechnickej, Košice, Komenského 44, 04001 Košice, Ing. Marta Greňová",,,27.01.2021,27.01.2021 - 31.12.2021,04.02.2021,01.01.2021,archívna,Kolektivna_zmluva_2021,
IROP-Z-302021J670-223-14,IROP-Z-302021J670-223-14,poskytnutie nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,03.05.2018,-,15.05.2018,,platná,IROP-Z-302021J670-223-14,
HD11,HD11,Odborné prednášky,Odborné prednášky,,,"účastník: Stredná priemyselná škola elektrotechnická, Košice, Komenského 44, IČO: 161756","účastník: MVO Ľudia a voda, Čermeľská cesta 24, Košice, IČO: 31302921",,,29.04.2011,-,17.05.2011,,platná,HD11,
DZ_Siemens,DZ_Siemens,Darovacia  zmluva,"zostava SIMATIC HMI Panela KTP 700, prepínač a napájací zdroj na účely výukového procesu",,,"obdarovaný: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Siemens s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák, Ing. Pavel Lakatoš",,"402,77 € s DPH",06.09.2021,06.09.2021 -,12.09.2021,06.09.2021,platná,DZ_Siemens,
DZ_Siemens,DZ_Siemens,Darovacia zmluva,dar - zostava SIMATIC HMI Panela KTP 700,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Siemens s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Marián Hrica, Mária Sandtnerová",,"299,80 € s DPH",09.09.2020,09.09.2020 -,10.09.2020,11.09.2020,platná,DZ_Siemens,
DZ_SAIDE,DZ_SAIDE,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: SAIDE - Slovenská asociácia pre rozvoj inovácií vo vzdelávaní, Staromestská 7830/3, 811 03 Bratislava-Staré mesto, IČO: 52177840, Dominik Hamaj",,"500,00 € s DPH",28.12.2020,28.12.2020 -,28.12.2020,29.12.2020,platná,DZ_SAIDE,
DZ_LEGRAND,DZ_LEGRAND,Darovacia zmluva,bezodplatný dar vecí podľa Protokolu,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: LEGRAND Slovensko, s.r.o., Panónska cesta 7, 851 04 Bratislava, IČO: 35835907, Renaud Chevalier",,,21.05.2019,21.05.2019 -,21.05.2019,,platná,DZ_LEGRAND,
DZ_Kosice_IT_Valley,DZ_Kosice_IT_Valley,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44 Košice, Komenského 44, 04001 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Košice IT Valley, z.p.o., Letná 9, Košice, IČO: 35578041, Ing. Pavol Mirossay",,"150,00 € s DPH",05.03.2019,05.03.2019 -,11.03.2019,,platná,DZ_Kosice_IT_Valley,
DZ_3_2021_ZRpriSPSE,DZ_3_2021_ZRpriSPSE,Darovacia zmluva č. 3/2021,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická, Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, Komenského 44, 040 01 Košice, IČO: 35539372, Ing. Dušan Tomčík",,"2 869,20 € s DPH",14.12.2021,14.12.2021 -,15.12.2021,16.12.2021,platná,DZ_3_2021_ZRpriSPSE,
DZ_3,DZ_3,Darovacia zmluva č. 3,dar - hnuteľné veci,,,"obdarovaný: Stredná priemyselná škola elektrotechnická Komenského 44, Košice, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín","darca: Združenie rodičov pri Strednej priemyselnej škole elektrotechnickej na Komenského ulici v Košiciach, ŠI pri SPŠE Komenského 42, Košice, 04001, IČO: 31320155, RNDr. Dušan Majirský",,"143,68 € s DPH",16.10.2019,16.10.2019 -,18.10.2019,,platná,DZ_3,
