198,pamäte RAM 4GB,76/2020,"dodávateľ: ZERO Košice spol.s r.o., Kmeťova 12, 04001 Košice, IČO: 36186902","285,00 € s DPH",16.09.2020,29.09.2020,platná,
437,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","285,93 € s DPH",07.11.2023,07.11.2023,platná,
239,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","287,65 € s DPH",29.05.2023,29.05.2023,platná,
337,všeobecný materiál,168/2022,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","287,70 € s DPH",07.11.2022,11.11.2022,platná,
72,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",15.03.2024,03.04.2024,platná,
4,Opakovaná úradná skúška výťahu,1/2023,"dodávateľ: Výťahy Cirner, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","288,00 € s DPH",18.01.2023,20.02.2023,platná,
421,aktualizácia prevádz.poriadku a posudku,,"dodávateľ: Železničné zdravotníctvo Košice,  s.r.o., Masarykova 9, 040 01 Košice, IČO: 36582433","288,00 € s DPH",11.12.2019,14.01.2020,platná,"201/2019, 146/2019"
316,strava ŠJ 2023/09,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","288,75 € s DPH",09.10.2023,20.10.2023,platná,
10,zemný plyn 01/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","289,00 € s DPH",25.01.2024,06.02.2024,platná,
132,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","289,03 € s DPH",05.10.2020,05.10.2020,platná,
54,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","289,38 € s DPH",30.01.2024,30.01.2024,platná,
174,elektrické náradie,89/2022,"dodávateľ: Oto Hroba - STEPS NITRA, Novozámocká 161, 94905 Nitra, IČO: 53344154","289,89 € s DPH",22.06.2022,05.07.2022,platná,
223,zemný plyn 2023/08,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","29,00 € s DPH",02.08.2023,14.08.2023,platná,
194,zemný plyn 2023/07,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","29,00 € s DPH",04.07.2023,12.07.2023,platná,
424,kancel. potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, 040 01 Košice, IČO: 32457243","29,50 € s DPH",12.12.2019,14.01.2020,platná,RKZ_01_2018_SPSE
21,nájom SZ kontajner,,"dodávateľ: KOSIT a.s., Ratislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",15.02.2021,16.02.2021,platná,"386/2015/SZ, dod.2"
226,separ.zber,,"dodávateľ: KOSIT, Rastislavova 2258/98, 04346 Košice, IČO: 36205214","29,52 € s DPH",09.10.2020,12.10.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
200,separ. zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",17.09.2020,29.09.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
167,separ.zber,,"dodávateľ: KOSIT, Rastislavova 2258/98, 04346 Košice, IČO: 36205214","29,52 € s DPH",20.08.2020,13.09.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
156,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",17.07.2020,03.08.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
130,separ.zber,,"dodávateľ: KOSIT, Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",18.06.2020,29.06.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
112,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",21.05.2020,21.05.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
42,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",21.02.2020,28.02.2020,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
377,separ.zber,,"dodávateľ: KOSIT a.s., Rastislavova 2258/98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",22.11.2019,28.11.2019,platná,Dodatok_c_2_k_ZoP_KONT_1100L_386_2015_SZ
103,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","290,23 € s DPH",27.02.2023,27.02.2023,platná,
133,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","290,43 € s DPH",30.09.2021,30.09.2021,platná,
134,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","290,83 € s DPH",18.03.2024,18.03.2024,platná,
201,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","290,92 € s DPH",26.04.2024,26.04.2024,platná,
318,aSc Agenda komplet,154/2023,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","291,00 € s DPH",09.10.2023,16.10.2023,platná,
155,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,08 € s DPH",03.04.2024,03.04.2024,platná,
97,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","291,95 € s DPH",06.09.2021,06.09.2021,platná,
90,Strava ŠJ 2023/03,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","293,70 € s DPH",04.04.2023,25.04.2023,platná,
9,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","293,85 € s DPH",11.01.2023,11.01.2023,platná,
131,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","295,76 € s DPH",05.10.2020,05.10.2020,platná,
103,pranie,,"dodávateľ: Technická univerzita v Košiciach - Študentské domovy, Letná č. 1/9, 042 00 Košice, IČO: 00397610","296,24 € s DPH",15.04.2024,26.04.2024,platná,
78,strava pre zamestnancov školy 04/2021,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","296,36 € s DPH",04.05.2021,06.05.2021,platná,KZ podľa zákona
443,čist.protreby,,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","296,69 € s DPH",20.12.2023,28.12.2023,platná,
39,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","296,70 € s DPH",27.02.2023,08.03.2023,platná,
144,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","297,00 € s DPH",30.03.2023,30.03.2023,platná,
79,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","297,00 € s DPH",28.02.2020,28.02.2020,platná,
79,zemiaky,,"dodávateľ: Jozef Moňok, Zdoba 78 Sady nad Torysou 044041, IČO: 44108087","297,00 € s DPH",28.02.2020,,platná,
287,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","297,18 € s DPH",23.06.2023,23.06.2023,platná,
215,oprava el. trojrúr. pece,107/2022,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 110, 04419 Ruskov, IČO: 32561989","297,60 € s DPH",15.07.2022,02.08.2022,platná,
102,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,60 € s DPH",14.09.2020,14.09.2020,platná,
102,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","297,60 € s DPH",14.09.2020,14.09.2020,platná,
111,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","298,10 € s DPH",31.03.2022,31.03.2022,platná,
189,"skartovačka, napáj. kábel",92/2023,"dodávateľ: Datacomp s.r.o., Moldavská cesta II.49/2413, 040 11 Košice, IČO: 36212466","298,80 € s DPH",29.06.2023,12.07.2023,platná,
143,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","298,90 € s DPH",19.05.2023,31.05.2023,platná,
445,čist.protreby,220/2023,"dodávateľ: Ing. Miroslav Moško, Drienovská Nová Ves 190, 082 01 Drienovská Nová Ves, IČO: 32915888","299,41 € s DPH",20.12.2023,28.12.2023,platná,
223,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","299,66 € s DPH",22.05.2023,22.05.2023,platná,
422,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 054,67 € s DPH",12.12.2019,14.01.2020,platná,Z 5100000047C
36,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 060,17 € s DPH",13.02.2020,27.02.2020,platná,Z 5100000047C
242,mobilný kovový radový vešiak,97/2020,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106 Bratislava, IČO: 44413467","3 096,00 € s DPH",20.10.2020,24.10.2020,platná,
33,Letenky,18/2023,"dodávateľ: Letecká agentúra KOLUMBUS spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice 1, IČO: 31680356","3 118,84 € s DPH",17.02.2023,22.02.2023,platná,
292,oprava fasády a výmena klampiarskych častí budova "A" - práce nad rámec ZoD,Dodatok_1_k_ZoD_05_2021_SPSE,"dodávateľ: PT27 s.r.o., Jarmočná 3, 040 01 Košice, IČO: 52273300","3 125,39 € s DPH",26.10.2021,04.11.2021,platná,
166,"Samsung SSD, mikrotik",,"dodávateľ: Martin Gall - MG COMP, Šmeralova 23, 080 01 Prešov, IČO: 41751477","3 312,60 € s DPH",10.06.2022,19.06.2022,platná,
406,XEROX multifunkčná tlačiareň,197/2021,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","3 384,00 € s DPH",20.12.2021,21.12.2021,platná,
390,orez konárov a výrub stromov,86/2021,"dodávateľ: Správa mestskej zelene v Košiciach, príspevková organizácia, Rastislavova 79, 040 01 Košice, IČO: 17078202","3 394,63 € s DPH",15.12.2021,20.12.2021,platná,
60,učebné pomôcky - Dobot,16/2024,"dodávateľ: MIVASOFT spol. s r. o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","3 396,00 € s DPH",06.03.2024,14.03.2024,platná,
289,učebnice,125/2023,"dodávateľ: preškoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","3 441,20 € s DPH",22.09.2023,29.09.2023,platná,
341,"vodné, stočné, voda z povrchového odtoku 08-11/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 449,18 € s DPH",03.12.2021,07.12.2021,platná,Z_01_78_2006
58,elektrina za 02/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 534,53 € s DPH",10.03.2022,14.03.2022,platná,Z_5100000047C
334,dezinfekčné a ochranné prostriedky,162/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","3 554,38 € s DPH",29.11.2021,03.12.2021,platná,
439,"odb.prehliadky,skúšky el.zariad.",190/2019,"dodávateľ: EZ-ELEKTROSYSTÉMY Košice s.r.o., Teplárenská 2, 04012 Košice, IČO: 35846801","3 560,40 € s DPH",17.12.2019,19.01.2020,platná,
382,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 718,09 € s DPH",05.12.2022,09.12.2022,platná,
396,automatické posuvné dvere,ZoD_03_2019_SPSE,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16 Košice, IČO: 44488769","3 792,00 € s DPH",02.12.2019,10.12.2019,platná,
394,elektroinštalačné práce,193/2021,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 850/5, 048 01 Rožňava, IČO: 50831712","3 793,59 € s DPH",16.12.2021,20.12.2021,platná,
284,učebnice,133/2022,"dodávateľ: Orbis Pictus Istropolitana s.r.o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266","3 808,40 € s DPH",21.09.2022,03.10.2022,platná,
268,kamerový systém v ŠI,94/2020,"dodávateľ: Elcomax Ing.Maxim Jaroslav, Slobody 14, 04011 Košice, IČO: 17247926","3 828,50 € s DPH",13.11.2020,17.11.2020,platná,
188,policové skrine,52/2021,"dodávateľ: KLS spol. s r.o., Martina Rázusa 9, 010 01 Žilina, IČO: 30223288","3 830,40 € s DPH",05.08.2021,05.08.2021,platná,
401,"brúska na nože, regál s policami, stôl ohrevný",194/2021,"dodávateľ: CORA GASTRO s.r.o., Traktorová 1, 058 01 Poprad, IČO: 44857187","3 855,73 € s DPH",17.12.2021,21.12.2021,platná,
59,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 889,88 € s DPH",06.03.2024,14.03.2024,platná,
53/2020,vyúčtovanie vody 19.11.2019-29.2.2020,,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","3 907,64 € s DPH",09.03.2020,11.03.2020,platná,Z 01/78/2006
139,výmena okien,39a,"dodávateľ: Okenné centrum KE, spol.s r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","3 928,80 € s DPH",02.07.2020,07.07.2020,platná,
15,el.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3,00 € s DPH",31.01.2020,04.02.2020,platná,Z 5100000047C
18,kuchyn. odpad,,"dodávateľ: KOSIT, Rastislavova 2258/98, 04346 Košice, IČO: 36205214","3,40 € s DPH",11.02.2021,11.02.2021,platná,Dodatok_1_k_Z_9_2014_BRKO_120L
47,kopírovanie,SZ_c_00004_19_210,"dodávateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 83104 Bratislava, IČO: 31331785","3,67 € s DPH",06.04.2021,06.04.2021,platná,
457,výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II.49/2413, 040 11 Košice, IČO: 36212466","30 084,00 € s DPH",28.12.2023,04.01.2024,platná,
330,seminár - Mzdová účtovníčka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",26.10.2022,02.11.2022,platná,
179,seminár PaM,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",24.06.2022,05.07.2022,platná,
109,videoseminár - mzdová účtovníčka v roku 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",04.05.2022,04.05.2022,platná,pozvánka
5,videoseminár - ročné zúčtovanie dane za rok 2021 + legislatívne zmeny 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",19.01.2022,21.01.2022,platná,pozvánka
329,videoseminár - mzdová účtovníčka na prelome rokov 2021/2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",25.11.2021,26.11.2021,platná,pozvánka
100,seminár,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",05.05.2020,05.05.2020,platná,Pozvánka
34,seminár Ročné zúčtovanie dane,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",12.02.2020,27.02.2020,platná,Pozvánka
430,kľučky,170/2019,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","30,00 € s DPH",16.12.2019,17.01.2020,platná,
220,preprava,,"dodávateľ: Železničná spoločnosť Slovensko, a.s., Rožňavská 1, 832 72 Bratislava, IČO: 35914939","30,30 € s DPH",28.07.2023,09.08.2023,platná,
165,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","30,36 € s DPH",21.10.2021,02.11.2021,platná,
215,slovník súčasného slovenského jazyka,103/2023,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","30,60 € s DPH",10.07.2023,08.08.2023,platná,
147,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","30,89 € s DPH",29.04.2022,29.04.2022,platná,
134,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","30,89 € s DPH",22.04.2022,22.04.2022,platná,
178,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","30,89 € s DPH",02.11.2021,02.11.2021,platná,
75,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","30,89 € s DPH",22.06.2021,22.06.2021,platná,
118,Záslepka kruhová,46/2021,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","300,00 € s DPH",07.06.2021,09.06.2021,platná,
247,vypracovanie rozpočtu-staveb.úpravy tried,102/2020,"dodávateľ: Ján Bystrianský BRICK-BOX ENGINEERING, Helsinská 2631/21, 04013 Košice-Sídlisko Ťahanovce, IČO: 45565201","300,00 € s DPH",29.10.2020,03.11.2020,platná,
404,reklama "DOD",175/2019,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","300,00 € s DPH",06.12.2019,10.12.2019,platná,
118,Záslepka kruhová,46/2021,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","300,00 € s DPH",,,platná,
31,potraviny,RKZ_01_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","300,08 € s DPH",31.01.2022,09.02.2022,platná,
313,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","300,71 € s DPH",04.09.2023,04.09.2023,platná,
372,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","300,72 € s DPH",05.10.2023,05.10.2023,platná,
103,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","301,38 € s DPH",08.09.2021,08.09.2021,platná,
355,plagát. kliprámy,169/2019,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","302,40 € s DPH",08.11.2019,12.11.2019,platná,
367,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","302,53 € s DPH",02.10.2023,02.10.2023,platná,
12,potraviny,RKZ_01_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","302,99 € s DPH",17.01.2022,27.01.2022,platná,
288,kancel.potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","303,12 € s DPH",30.09.2022,14.10.2022,platná,
352,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","303,23 € s DPH",18.11.2019,18.11.2019,platná,
327,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,24 € s DPH",06.10.2022,06.10.2022,platná,
128,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,48 € s DPH",20.03.2023,20.03.2023,platná,
124,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,81 € s DPH",11.03.2024,11.03.2024,platná,
439,čist.prostriedky,196/2023,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511","303,94 € s DPH",18.12.2023,28.12.2023,platná,
342,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","304,00 € s DPH",03.11.2023,08.11.2023,platná,
69,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","304,23 € s DPH",05.02.2024,05.02.2024,platná,
162,mlieko,,"dodávateľ: Inmedia, Zdoba 78, IČO: 36019208","304,60 € s DPH",08.04.2024,09.04.2024,platná,
148,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","304,74 € s DPH",11.10.2021,11.10.2021,platná,
405,Strava ŠJ 2023/11,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","305,25 € s DPH",05.12.2023,15.12.2023,platná,
345,strava ŠJ 2023/10,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","305,25 € s DPH",06.11.2023,14.11.2023,platná,
14,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","305,77 € s DPH",11.05.2021,11.05.2021,platná,
5,príslušenstvo rackov do serverovne,2/2024,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","306,17 € s DPH",17.01.2024,06.03.2024,platná,
16,mlieko,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","306,31 € s DPH",16.01.2020,16.01.2020,platná,
272,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","307,42 € s DPH",15.06.2023,15.06.2023,platná,
67,potlač mikín  a tričiek - ERASMUS+,30/2023,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11/A, 040 01 Košice, IČO: 36199451","307,44 € s DPH",14.03.2023,04.04.2023,platná,
71,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","308,29 € s DPH",07.02.2024,07.02.2024,platná,
404,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","308,67 € s DPH",24.11.2022,24.11.2022,platná,
119,aSc Agenda od 700 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","309,00 € s DPH",07.06.2021,09.06.2021,platná,ponuka
152,zemný plyn 2023/06,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","31,00 € s DPH",02.06.2023,13.06.2023,platná,
344,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","31,12 € s DPH",19.12.2019,19.12.2019,platná,
344,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","31,12 € s DPH",,,platná,
1,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","31,21 € s DPH",19.04.2021,19.04.2021,platná,
241,šeky,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, IČO: 36631124","31,43 € s DPH",18.08.2022,06.09.2022,platná,Objednávka SP a.s.
390,všeobecný materiál - skrutka,204/2023,"dodávateľ: A.T.Shop s.r.o., Borská 75, 316 00 Plzeň, IČO: 26374757","31,99 € s DPH",28.11.2023,04.12.2023,platná,
63,hydina,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","311,78 € s DPH",17.02.2020,18.02.2020,platná,
210,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","311,92 € s DPH",12.07.2022,02.08.2022,platná,
40,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","311,96 € s DPH",03.02.2020,05.02.2020,platná,
207,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","312,90 € s DPH",11.05.2023,11.05.2023,platná,
171,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","314,44 € s DPH",12.05.2022,12.05.2022,platná,
366,Základné potraviny a cestoviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","314,45 € s DPH",07.11.2022,11.11.2022,platná,
55,strava ŠJ 02/2024,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","314,60 € s DPH",04.03.2024,14.03.2024,platná,
30,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","314,77 € s DPH",18.01.2024,18.01.2024,platná,
381,"spájkovačky,odsávačky,mater.na spájkovanie",184/2019,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16, 040 11 Košice, IČO: 31703186","315,12 € s DPH",26.11.2019,28.11.2019,platná,
402,pranie prádla,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","315,45 € s DPH",20.12.2021,21.12.2021,platná,
36,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","315,64 € s DPH",27.05.2021,27.05.2021,platná,
270,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","315,91 € s DPH",06.09.2022,06.09.2022,platná,
122,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","316,00 € s DPH",28.09.2020,28.09.2020,platná,
92,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","316,08 € s DPH",19.02.2024,19.02.2024,platná,
143,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","316,41 € s DPH",28.04.2022,28.04.2022,platná,
55,Strava ŠJ 2023/02,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","316,80 € s DPH",07.03.2023,22.03.2023,platná,
440,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","317,12 € s DPH",09.11.2023,09.11.2023,platná,
213,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","317,23 € s DPH",15.05.2023,15.05.2023,platná,
88,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","318,00 € s DPH",17.03.2022,17.03.2022,platná,
326,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","318,02 € s DPH",04.11.2019,04.11.2019,platná,
243,voľne stojaci dávkovač dezinfekčného roztoku,104/2021,"dodávateľ: Z+M servis a.s., Martinčekova 17, 821 01 Bratislava, IČO: 44195591","318,07 € s DPH",24.09.2021,29.09.2021,platná,
204,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939","318,24 € s DPH",02.06.2022,02.06.2022,platná,
29,respirátor KN95/FFP2,1/2021,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","318,72 € s DPH",03.03.2021,03.03.2021,platná,
46,potraviny,RKZ_01_2021_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","319,03 € s DPH",11.02.2022,18.02.2022,platná,
406,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","319,25 € s DPH",09.12.2022,16.12.2022,platná,
