648,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","130,84 € s DPH",08.11.2022,09.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
643,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","95,65 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
644,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","228,12 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
645,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","637,51 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
646,Slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 327062227","33,12 € s DPH",07.11.2022,08.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
637,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","269,05 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
639,Zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","148,50 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
640,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","60,23 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
641,Základné potraviny a cestoviny,RKZ_04_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 037,18 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
642,Mlieko a mliečne výrobky,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","379,55 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
631,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","169,65 € s DPH",02.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
632,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","377,86 € s DPH",02.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
633,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","314,56 € s DPH",03.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
634,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","236,48 € s DPH",03.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
635,Hlbokozmrazené potraviny,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","613,44 € s DPH",03.11.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
636,Slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","28,98 € s DPH",28.10.2022,04.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
625,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","109,29 € s DPH",27.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
626,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","275,55 € s DPH",27.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
627,Mlieko a mliečne výrobky,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","513,43 € s DPH",28.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
628,Základné potraviny a cestoviny,RKZ_04_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","314,44 € s DPH",28.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
629,Zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","173,25 € s DPH",28.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
630,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","540,50 € s DPH",28.10.2022,03.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
619,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","81,01 € s DPH",25.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
620,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","216,62 € s DPH",25.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
621,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","153,47 € s DPH",25.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
622,Základné potraviny a cestoviny,RKZ_04_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","439,29 € s DPH",25.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
623,Mlieko a mliečne výrobky,RKZ_01_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,18 € s DPH",25.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
624,Chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","333,63 € s DPH",26.10.2022,27.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
617,chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","96,99 € s DPH",24.10.2022,25.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
618,mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","274,29 € s DPH",24.10.2022,25.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
610,chlieb a pečivo,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","211,51 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
611,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","392,69 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
612,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","162,48 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
613,zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","99,00 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
614,základné potraviny a cestoviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","277,53 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
615,Mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","793,52 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
616,slepačie vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","24,84 € s DPH",21.10.2022,24.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
607,chlieb a pečio,,"dodávateľ: MPC CESSI a.s., Mlynská 22, 052 01 Spišská Nová Ves, IČO: 31651445","109,48 € s DPH",20.10.2022,21.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
609,Ovocie a zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","228,82 € s DPH",20.10.2022,21.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
167/2022,pranie a žehlenie prádla,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","243,60 € s DPH",21.10.2022,21.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
605,Chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","75,32 € s DPH",19.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
606,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","250,74 € s DPH",19.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
161/2022,čistiace prostriedky,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 341/90,  040 11 Košice, IČO: 47619511","126,38 € s DPH",20.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
162/2022,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","227,44 € s DPH",20.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
163/2022,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","34,37 € s DPH",20.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
164/2022,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","151,13 € s DPH",20.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
165/2022,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","56,64 € s DPH",20.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
166/2022,čistiace potreby,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","191,18 € s DPH",20.10.2022,20.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
601,základné potraviny a cestoviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","440,26 € s DPH",18.10.2022,19.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
602,základné potraviny a cestoviny,RKZ_04_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","449,67 € s DPH",18.10.2022,19.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
603,mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","119,05 € s DPH",18.10.2022,19.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
604,chlieb a pečivo,RKZ_09_2021_SJ,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","79,28 € s DPH",18.10.2022,19.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
588,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","149,03 € s DPH",12.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
589,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","97,85 € s DPH",13.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
591,potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","577,77 € s DPH",13.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
592,mlieko,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","370,48 € s DPH",13.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
593,zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","156,24 € s DPH",14.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
594,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","119,14 € s DPH",14.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
595,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","543,85 € s DPH",14.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
596,hydina,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","432,87 € s DPH",14.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
597,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","83,24 € s DPH",17.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
598,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","201,35 € s DPH",17.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
599,zemiaky,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","173,25 € s DPH",17.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
600,zelenina,,"dodávateľ: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","248,88 € s DPH",17.10.2022,18.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
159/2022,Rotačná tabuľa,,"dodávateľ: Full Servis  Ján Bureš, Černyševského 29, 851 01 Bratislava, IČO: 36910813","595,08 € s DPH",14.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
585/10/2022,hydina,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","423,36 € s DPH",11.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
586/10/2022,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","519,24 € s DPH",12.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
590/10/2022,mäso,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","213,30 € s DPH",13.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
160/2022,Ubytovanie a lokálny transport - stáž Portugalsko - Erasmus+,,"dodávateľ: Rua Loteamento do Jardim, Gamil 4755-221 Barcelos","8 740,00 € s DPH",17.10.2022,17.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
608,Mäso a mäsové výrobky,,"dodávateľ: Domäsko s.r.o., Lieskovská cesta 640/23, 962 21 Lieskovec, IČO: 31719236","52,14 € s DPH",20.10.2022,14.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
158/2022,oprava elektrického ohrevného pultu,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 100, 044 19 Ruskov, IČO: 32561989","150,00 € s DPH",11.10.2022,14.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
567,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","391,78 € s DPH",05.10.2022,13.10.2022,,platná,
152/2022,utierky z-z skladané,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","1 404,00 € s DPH",06.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
153/2022,kancelárske potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","330,00 € s DPH",06.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
154/2022,trump XL umývací 25kg,,"dodávateľ: EKO servis SK, s,r,o,, Šoltésovej 10, 040 06 Košice, IČO: 47635843","483,50 € s DPH",10.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
155/2022,doprava na letisko a späť,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","600,00 € s DPH",10.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
156/2022,"lišta hranatá 40x20mm (dĺž.2m), HC",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","270,00 € s DPH",10.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
157/2022,kalibrácia meracích prístrojov,,"dodávateľ: ELECTRON spol. s r.o., Jelšová 24, 080 05 Prešov, IČO: 31333176","182,40 € s DPH",11.10.2022,13.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
587,zelenina,,"dodávateľ: JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","273,04 € s DPH",12.10.2022,12.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
581,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","79,16 € s DPH",10.10.2022,11.10.2022,,platná,
582,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","366,41 € s DPH",10.10.2022,11.10.2022,,platná,
583,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","41,40 € s DPH",10.10.2022,11.10.2022,,platná,
151/2022,učebnice,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s.r.o., Sasinkova 5, 811 08 Bratislava, IČO: 31333176","63,90 € s DPH",06.10.2022,11.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
584,chlieb,,"dodávateľ: UNI s.r.o., Podnikateľská 3, 040 17 Košice, IČO: 36203939","78,46 € s DPH",11.10.2022,11.10.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
574,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","186,05 € s DPH",07.10.2022,10.10.2022,,platná,
575,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","223,93 € s DPH",07.10.2022,10.10.2022,,platná,
576,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",07.10.2022,10.10.2022,,platná,
577,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","423,34 € s DPH",07.10.2022,10.10.2022,,platná,
578,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","578,00 € s DPH",07.10.2022,10.10.2022,,platná,
579,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","513,69 € s DPH",07.10.2022,10.10.2022,,platná,
580,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","487,66 € s DPH",07.10.2022,10.10.2022,,platná,
149/2022,ubytovanie - ČR Erasmus +,,"dodávateľ: Boršičanka s.r.o., U Stromovky 1473/7, 736 01 Havířov Město, Česká republika, IČO: 02430584","5 537,73 € s DPH",29.09.2022,09.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
150/2022,SSD disky,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","798,00 € s DPH",05.10.2022,09.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
570,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","241,82 € s DPH",06.10.2022,07.10.2022,,platná,
571,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","429,80 € s DPH",06.10.2022,07.10.2022,,platná,
572,ovocie,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","178,35 € s DPH",06.10.2022,07.10.2022,,platná,
573,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","82,80 € s DPH",06.10.2022,07.10.2022,,platná,
565,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","137,09 € s DPH",05.10.2022,06.10.2022,,platná,
566,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","303,24 € s DPH",05.10.2022,06.10.2022,,platná,
568,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","286,79 € s DPH",05.10.2022,06.10.2022,,platná,
569,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","148,50 € s DPH",05.10.2022,06.10.2022,,platná,
563,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","376,67 € s DPH",04.10.2022,05.10.2022,,platná,
562,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","113,42 € s DPH",04.10.2022,05.10.2022,,platná,
564,ryba,,"dodávateľ: fuudi a.s., Nové mesto nad Váhom, IČO: 54256411","839,87 € s DPH",04.10.2022,05.10.2022,,platná,
560,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","121,35 € s DPH",03.10.2022,04.10.2022,,platná,
561,ovocie,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","237,60 € s DPH",03.10.2022,04.10.2022,,platná,
553,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","136,28 € s DPH",30.09.2022,03.10.2022,,platná,
554,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,70 € s DPH",30.09.2022,03.10.2022,,platná,
555,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","149,05 € s DPH",30.09.2022,03.10.2022,,platná,
556,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","222,75 € s DPH",30.09.2022,03.10.2022,,platná,
557,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","708,18 € s DPH",30.09.2022,03.10.2022,,platná,
558,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","507,09 € s DPH",30.09.2022,03.10.2022,,platná,
559,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","616,51 € s DPH",30.09.2022,03.10.2022,,platná,
146/2022,multifunkčné zariadenie,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","958,20 € s DPH",27.09.2022,02.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
147/2022,pranie,ZoPS_08_2021,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","241,95 € s DPH",28.09.2022,02.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
148/2022,kancelárske potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","303,12 € s DPH",29.09.2022,02.10.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
550,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","207,23 € s DPH",29.09.2022,30.09.2022,,platná,
550,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","343,45 € s DPH",29.09.2022,30.09.2022,,platná,
552,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","62,10 € s DPH",29.09.2022,30.09.2022,,platná,
544,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","130,28 € s DPH",28.09.2022,29.09.2022,,platná,
545,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","153,91 € s DPH",28.09.2022,29.09.2022,,platná,
546,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","233,18 € s DPH",28.09.2022,29.09.2022,,platná,
547,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","664,46 € s DPH",28.09.2022,29.09.2022,,platná,
548,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","123,75 € s DPH",28.09.2022,29.09.2022,,platná,
549,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","431,34 € s DPH",28.09.2022,29.09.2022,,platná,
541,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","80,99 € s DPH",27.09.2022,28.09.2022,,platná,
542,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","270,77 € s DPH",27.09.2022,28.09.2022,,platná,
542,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","242,88 € s DPH",27.09.2022,28.09.2022,,platná,
537,chlieb,,"dodávateľ: Uni,spol. s r.o., Košice-Barca, IČO: 36203939","128,32 € s DPH",26.09.2022,27.09.2022,,platná,
538,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","527,50 € s DPH",26.09.2022,27.09.2022,,platná,
539,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","252,00 € s DPH",26.09.2022,27.09.2022,,platná,
540,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","41,40 € s DPH",26.09.2022,27.09.2022,,platná,
138/2022,batéria pre záložný zdroj,,"dodávateľ: Alza.sk s.r.o., Sliačska 1/D, 831 02 Bratislava, IČO: 36562939","28,40 € s DPH",21.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
139/2022,potlač mikin,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11A, 040 01 Košice, IČO: 36199451","582,29 € s DPH",22.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
140/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","123,50 € s DPH",26.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
141/2022,čistiace potreby,RKZ_02_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","34,37 € s DPH",26.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
142/2022,čistiace potreby,RKZ_01_2022_SPSE,"dodávateľ: REMPO UNIVERS EU, s.r.o., Tr. SNP 341/90, 040 11 Košice, IČO: 47619511","207,42 € s DPH",26.09.2022,27.09.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
