143,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","678,30 € s DPH",20.02.2023,21.02.2023,,platná,
132,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","308,45 € s DPH",17.02.2023,20.02.2023,,platná,
133,msäo,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","550,68 € s DPH",17.02.2023,20.02.2023,,platná,
134,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","264,64 € s DPH",17.02.2023,20.02.2023,,platná,
135,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","198,00 € s DPH",17.02.2023,20.02.2023,,platná,
136,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","397,31 € s DPH",17.02.2023,20.02.2023,,platná,
137,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","954,26 € s DPH",17.02.2023,20.02.2023,,platná,
129,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","326,21 € s DPH",16.02.2023,17.02.2023,,platná,
130,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","45,68 € s DPH",16.02.2023,17.02.2023,,platná,
131,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",16.02.2023,17.02.2023,,platná,
16/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice, IČO: 45650730","270,00 € s DPH",16.02.2023,17.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,ZoPS_01_2023_SPSE
17/2023,kancel. potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","471,63 € s DPH",16.02.2023,17.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
18/2023,letenky na stáž,,"dodávateľ: Letecká agentúra Kolumbus spol. s r.o., Tyršovo nábrežie 1, 040 01 Košice, IČO: 31680356","3 154,00 € s DPH",17.02.2023,17.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
125,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","95,24 € s DPH",15.02.2023,16.02.2023,,platná,
126,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","352,05 € s DPH",15.02.2023,16.02.2023,,platná,
127,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","330,19 € s DPH",15.02.2023,16.02.2023,,platná,
128,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","786,82 € s DPH",15.02.2023,16.02.2023,,platná,
15/2023,bezpečnostná tabuľka -stredná,,"dodávateľ: LIVONEC SK, s.r.o., Ivánska cesta 19, Bratislava, OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","47,52 € s DPH",13.02.2023,16.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
122,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","174,33 € s DPH",14.02.2023,15.02.2023,,platná,
123,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","190,63 € s DPH",14.02.2023,15.02.2023,,platná,
11a/2023,letenky,,"dodávateľ: Kolumbus s.r.o., letecká agentúra, Tyršovo nábrežie 1, 040 01 Košice, IČO: 31680356","772,86 € s DPH",07.02.2023,15.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
12/2023,vyhotovenie reklamného audio spotu - propagácia duálneho vzdelávania,,"dodávateľ: uuu, s.r.o., Vodná 941/6, 040 01 Košice, IČO: 46642561","343,20 € s DPH",08.02.2023,15.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
14/2023,zhotovenie pečiatok,,"dodávateľ: Pečiatky-vizitky s.r.o., Mäsiarska 29, 040 01 Košice, IČO: 31735347","61,80 € s DPH",10.02.2023,15.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
119,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","189,26 € s DPH",13.02.2023,14.02.2023,,platná,
120,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","185,38 € s DPH",13.02.2023,14.02.2023,,platná,
121,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","128,35 € s DPH",13.02.2023,14.02.2023,,platná,
112,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","347,55 € s DPH",10.02.2023,13.02.2023,,platná,
113,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","488,84 € s DPH",10.02.2023,13.02.2023,,platná,
114,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",10.02.2023,13.02.2023,,platná,
115,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","375,86 € s DPH",10.02.2023,13.02.2023,,platná,
116,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","151,36 € s DPH",10.02.2023,13.02.2023,,platná,
117,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","929,21 € s DPH",10.02.2023,13.02.2023,,platná,
118,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","280,91 € s DPH",10.02.2023,13.02.2023,,platná,
108,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","238,21 € s DPH",09.02.2023,10.02.2023,,platná,
109,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","448,80 € s DPH",09.02.2023,10.02.2023,,platná,
110,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","183,60 € s DPH",09.02.2023,10.02.2023,,platná,
111,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",09.02.2023,10.02.2023,,platná,
104,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","479,25 € s DPH",08.02.2023,09.02.2023,,platná,
105,mäso,,"dodávateľ: Domäsko s.r.o,, Spišská Nová Ves, IČO: 31719236","218,46 € s DPH",08.02.2023,09.02.2023,,platná,
106,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","132,10 € s DPH",08.02.2023,09.02.2023,,platná,
107,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","455,92 € s DPH",08.02.2023,09.02.2023,,platná,
10/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","980,00 € s DPH",02.02.2023,09.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
11/2023,umývací a oplachovací prostriedok do konvektomatu,,"dodávateľ: Pavol Takáč, GASTRO-SERVIS, Poľná 110, 044 19 Ruskov, IČO: 32561989","100,80 € s DPH",03.02.2023,09.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
101,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","195,66 € s DPH",07.02.2023,08.02.2023,,platná,
102,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","195,97 € s DPH",07.02.2023,08.02.2023,,platná,
103,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","271,92 € s DPH",07.02.2023,08.02.2023,,platná,
98,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","98,12 € s DPH",06.02.2023,07.02.2023,,platná,
99,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","477,89 € s DPH",06.02.2023,07.02.2023,,platná,
100,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","74,53 € s DPH",06.02.2023,07.02.2023,,platná,
91,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","186,26 € s DPH",03.02.2023,06.02.2023,,platná,
92,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","275,24 € s DPH",03.02.2023,06.02.2023,,platná,
93,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","197,59 € s DPH",03.02.2023,06.02.2023,,platná,
94,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","508,52 € s DPH",03.02.2023,06.02.2023,,platná,
95,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","435,32 € s DPH",03.02.2023,06.02.2023,,platná,
96,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",03.02.2023,06.02.2023,,platná,
97,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","434,06 € s DPH",03.02.2023,06.02.2023,,platná,
5/2023,poistenie,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, Slovenská republika, IČO: 00151700","570,61 € s DPH",26.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,zmluva_6559425506; 6559425365; 6559425555
6/2023,preprava osôb,,"dodávateľ: Taxibus, Kladenská 25, 040 18 Košice, IČO: 44 597 436","914,00 € s DPH",26.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
6a/2023,pranie,,"dodávateľ: Práčovňa Prima, Orná 3, 040 18 Košice - Krásna, IČO: 45650730","417,50 € s DPH",26.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,ZoPS_01_2023_SPSE
7/2023,ubytovanie,,"dodávateľ: Srednja poklicna in tehniška šola, Murska Sobota, Šolsko naselje 12, 9000 Murska Sobota, Slovenia","5 262,00 € s DPH",30.01.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
8/2023,okenné kľučky,,"dodávateľ: Okenné  centrum KE, spol. s r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","60,00 € s DPH",02.02.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
9/2023,oprava poškodeného kovania,,"dodávateľ: Okenné  centrum KE, spol. s r.o., Južná trieda 78, 040 01 Košice, IČO: 52021874","120,00 € s DPH",02.02.2023,05.02.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
89,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","337,51 € s DPH",02.02.2023,03.02.2023,,platná,
90,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","196,39 € s DPH",02.02.2023,03.02.2023,,platná,
86,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","184,45 € s DPH",01.02.2023,02.02.2023,,platná,
87,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","337,03 € s DPH",01.02.2023,02.02.2023,,platná,
88,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 093,88 € s DPH",01.02.2023,02.02.2023,,platná,
82,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","187,22 € s DPH",31.01.2023,01.02.2023,,platná,
83,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","340,26 € s DPH",31.01.2023,01.02.2023,,platná,
84,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","330,00 € s DPH",31.01.2023,01.02.2023,,platná,
85,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","819,31 € s DPH",31.01.2023,01.02.2023,,platná,
78,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","169,31 € s DPH",30.01.2023,31.01.2023,,platná,
79,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","682,68 € s DPH",30.01.2023,31.01.2023,,platná,
80,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","53,82 € s DPH",30.01.2023,31.01.2023,,platná,
81,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","74,43 € s DPH",30.01.2023,31.01.2023,,platná,
72,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","322,16 € s DPH",27.01.2023,30.01.2023,,platná,
73,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","180,47 € s DPH",27.01.2023,30.01.2023,,platná,
74,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","328,53 € s DPH",27.01.2023,30.01.2023,,platná,
75,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","629,64 € s DPH",27.01.2023,30.01.2023,,platná,
76,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","240,92 € s DPH",27.01.2023,30.01.2023,,platná,
77,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","478,47 € s DPH",27.01.2023,30.01.2023,,platná,
65,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","86,38 € s DPH",25.01.2023,26.01.2023,,platná,
66,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","343,92 € s DPH",25.01.2023,26.01.2023,,platná,
67,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","195,49 € s DPH",25.01.2023,26.01.2023,,platná,
68,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","677,78 € s DPH",25.01.2023,26.01.2023,,platná,
69,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","230,56 € s DPH",25.01.2023,26.01.2023,,platná,
70,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","165,00 € s DPH",25.01.2023,26.01.2023,,platná,
3/2023,výrub poškodenej tuje vo dvore školského internátu a jedálne,,"dodávateľ: STROMSERVIS s.r.o., Partizánska 697/59, 058 01 Poprad, IČO: 47504404","412,00 € s DPH",19.01.2023,26.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
4/2023,"stolový počítač s príslušenstvom, externá napaľovačka",,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","8 113,49 € s DPH",24.01.2023,26.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
63,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","192,17 € s DPH",24.01.2023,25.01.2023,,platná,
64,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","187,76 € s DPH",24.01.2023,25.01.2023,,platná,
57,chlieb,,"dodávateľ: MPC, Spišská Nová Ves","220,51 € s DPH",23.01.2023,24.01.2023,,platná,
58,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","512,90 € s DPH",23.01.2023,24.01.2023,,platná,
59,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","184,44 € s DPH",23.01.2023,24.01.2023,,platná,
60,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","559,86 € s DPH",23.01.2023,24.01.2023,,platná,
61,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","49,68 € s DPH",23.01.2023,24.01.2023,,platná,
62,ryba,,"dodávateľ: fuudi a.s., Bratislava, IČO: 54256411","638,40 € s DPH",23.01.2023,24.01.2023,,platná,
51,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","118,73 € s DPH",20.01.2023,23.01.2023,,platná,
52,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","134,46 € s DPH",20.01.2023,23.01.2023,,platná,
53,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","608,00 € s DPH",20.01.2023,23.01.2023,,platná,
54,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","839,26 € s DPH",20.01.2023,23.01.2023,,platná,
55,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","256,54 € s DPH",20.01.2023,23.01.2023,,platná,
56,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","330,00 € s DPH",20.01.2023,23.01.2023,,platná,
48,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","420,15 € s DPH",19.01.2023,20.01.2023,,platná,
49,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","239,54 € s DPH",19.01.2023,20.01.2023,,platná,
50,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","100,85 € s DPH",19.01.2023,20.01.2023,,platná,
2/2023,toner originál  17A,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","87,00 € s DPH",16.01.2023,20.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
44,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","105,05 € s DPH",18.01.2023,19.01.2023,,platná,
45,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","63,62 € s DPH",18.01.2023,19.01.2023,,platná,
46,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","368,90 € s DPH",18.01.2023,19.01.2023,,platná,
47,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","747,19 € s DPH",18.01.2023,19.01.2023,,platná,
40,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","175,12 € s DPH",17.01.2023,18.01.2023,,platná,
41,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","491,20 € s DPH",17.01.2023,18.01.2023,,platná,
42,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","378,06 € s DPH",17.01.2023,18.01.2023,,platná,
43,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",17.01.2023,18.01.2023,,platná,
35,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","671,10 € s DPH",16.01.2023,17.01.2023,,platná,
36,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","161,76 € s DPH",16.01.2023,17.01.2023,,platná,
37,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","277,89 € s DPH",16.01.2023,17.01.2023,,platná,
38,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","33,12 € s DPH",16.01.2023,17.01.2023,,platná,
39,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","160,20 € s DPH",16.01.2023,17.01.2023,,platná,
29,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","250,46 € s DPH",13.01.2023,16.01.2023,,platná,
30,mäso,,"dodávateľ: Domäsko s.r.o,, Zvolen, IČO: 31719236","195,12 € s DPH",13.01.2023,16.01.2023,,platná,
31,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","373,57 € s DPH",13.01.2023,16.01.2023,,platná,
32,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","264,00 € s DPH",13.01.2023,16.01.2023,,platná,
33,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","701,35 € s DPH",13.01.2023,16.01.2023,,platná,
34,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","773,93 € s DPH",13.01.2023,16.01.2023,,platná,
25,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","372,49 € s DPH",12.01.2023,13.01.2023,,platná,
26,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","443,44 € s DPH",12.01.2023,13.01.2023,,platná,
27,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","251,88 € s DPH",12.01.2023,13.01.2023,,platná,
28,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","62,11 € s DPH",12.01.2023,13.01.2023,,platná,
19,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","223,86 € s DPH",11.01.2023,12.01.2023,,platná,
20,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","209,33 € s DPH",11.01.2023,12.01.2023,,platná,
21,msäo,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","260,03 € s DPH",11.01.2023,12.01.2023,,platná,
22,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","115,42 € s DPH",11.01.2023,12.01.2023,,platná,
23,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","235,49 € s DPH",11.01.2023,12.01.2023,,platná,
24,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 075,60 € s DPH",11.01.2023,12.01.2023,,platná,
15,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","114,29 € s DPH",10.01.2023,11.01.2023,,platná,
16,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","293,85 € s DPH",10.01.2023,11.01.2023,,platná,
17,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","196,90 € s DPH",10.01.2023,11.01.2023,,platná,
18,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",10.01.2023,11.01.2023,,platná,
1/2023,opakovaná úradná skúška výťahu,,"dodávateľ: VÝŤAHY CIRNER, spol. s r.o., Chmeľníky 336/50, 040 16 Košice-Myslava, IČO: 36594784","288,00 € s DPH",04.01.2023,11.01.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
12,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","182,17 € s DPH",09.01.2023,10.01.2023,,platná,
13,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","249,74 € s DPH",09.01.2023,10.01.2023,,platná,
14,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","57,97 € s DPH",09.01.2023,10.01.2023,,platná,
5,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","158,18 € s DPH",04.01.2023,09.01.2023,,platná,
6,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","233,70 € s DPH",04.01.2023,09.01.2023,,platná,
7,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","513,16 € s DPH",04.01.2023,09.01.2023,,platná,
8,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","66,57 € s DPH",04.01.2023,09.01.2023,,platná,
9,hydina,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","555,12 € s DPH",04.01.2023,09.01.2023,,platná,
10,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","483,86 € s DPH",05.01.2023,09.01.2023,,platná,
11,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","132,00 € s DPH",05.01.2023,09.01.2023,,platná,
1,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","207,39 € s DPH",04.01.2023,05.01.2023,,platná,
2,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","697,43 € s DPH",04.01.2023,05.01.2023,,platná,
4,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","231,00 € s DPH",04.01.2023,05.01.2023,,platná,
3,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","66,82 € s DPH",04.01.2023,05.01.2023,,platná,
219/2022,tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","482,40 € s DPH",22.12.2022,27.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
220/2022,tonery,,"dodávateľ: HO-ST, s.r.o., Pri Teleku 13, 040 18 Košice, IČO: 36572152","578,16 € s DPH",22.12.2022,27.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
217/2022,kancelárske potreby,RKZ_03_2022_SPSE,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","247,33 € s DPH",19.12.2022,27.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
762,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","222,68 € s DPH",21.12.2022,22.12.2022,,platná,
763,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","429,80 € s DPH",21.12.2022,22.12.2022,,platná,
764,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","145,15 € s DPH",21.12.2022,22.12.2022,,platná,
758,pečivo,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","163,50 € s DPH",20.12.2022,21.12.2022,,platná,
759,pečivo,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","115,78 € s DPH",20.12.2022,21.12.2022,,platná,
760,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","364,43 € s DPH",20.12.2022,21.12.2022,,platná,
761,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","33,61 € s DPH",20.12.2022,21.12.2022,,platná,
755,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","96,21 € s DPH",19.12.2022,20.12.2022,,platná,
756,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","452,37 € s DPH",19.12.2022,20.12.2022,,platná,
218/2022,myš Genius,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 040 01 Košice, IČO: 36188778","82,00 € s DPH",19.12.2022,20.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
757,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","20,70 € s DPH",19.12.2022,20.12.2022,,platná,
747,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","315,25 € s DPH",16.12.2022,19.12.2022,,platná,
748,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","74,41 € s DPH",16.12.2022,19.12.2022,,platná,
749,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","23,21 € s DPH",16.12.2022,19.12.2022,,platná,
752,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","269,71 € s DPH",16.12.2022,19.12.2022,,platná,
753,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","145,20 € s DPH",16.12.2022,19.12.2022,,platná,
754,potraviny,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","108,14 € s DPH",16.12.2022,19.12.2022,,platná,
216/2022,odevy,,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 649,70 € s DPH",16.12.2022,19.12.2022,"PhDr. Amália Havrilová, zástupkyňa riaditeľa školy pre teoretické vyučovanie všeobecno-vzdelávacích a prírodovedných predmetov",platná,
215/2022,"káble, svietidlá, žiarovky",,"dodávateľ: HORNBACH Baumarkt SK, Galvaniho 9, 82104 Bratislava, Moldavská cesta 22, Košice, IČO: 35838949","926,95 € s DPH",15.12.2022,19.12.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
745,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","142,07 € s DPH",15.12.2022,16.12.2022,,platná,
746,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","412,26 € s DPH",15.12.2022,16.12.2022,,platná,
740,chlieb,,"dodávateľ: MPC, Spišská Nová Ves, IČO: 31651445","193,65 € s DPH",14.12.2022,15.12.2022,,platná,
741,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","253,58 € s DPH",14.12.2022,15.12.2022,,platná,
742,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","250,03 € s DPH",14.12.2022,15.12.2022,,platná,
